"Class URI","Property URI","Importance","Alternate With","Multi-Value","Label","Description","Comment","Usage Note","Value Type","Target Scheme","Target Scheme Values"
"qdata:DataSetProfile","ceterms:ctid","constraintType:RequiresProperty","","false","CTID","Globally unique Credential Transparency Identifier (CTID) by which the creator, owner or provider of a resource recognizes it in transactions with the external environment (e.g., in verifiable claims involving the resource).","The CTID is the equivalent of a version identifier for the resource. Different versions of a resource are considered distinct expressions and each must be assigned its own CTID. Each version of a resource can have only one CTID assigned. However, a single version of a resource may have distinct identifier values for both the ctid property and the credentialId property. In such a case both identifiers will be recognized by the resource creator/owner/provider in transactions with the external environment.","","xsd:string","",""
"qdata:DataSetProfile","ceterms:description","constraintType:RequiresProperty","","false","Description","Statement, characterization or account of the entity.","","","rdf:langString","",""
"qdata:DataSetProfile","ceterms:name","constraintType:RequiresProperty","","false","Name","Name or title of the resource.","","","rdf:langString","",""
"qdata:DataSetProfile","qdata:dataProvider","constraintType:RequiresProperty","","true","Data Provider","Credentialing organization or a third party providing the data.","","","ceterms:Agent","",""
"qdata:DataSetProfile","ceterms:source","constraintType:RecommendsProperty","","true","Source URL","Authoritative source of an entity's information.","Citation or description of an authoritative source from which information or description has been derived.","","xsd:anyURI","",""
"qdata:DataSetProfile","qdata:dataSetTimePeriod","constraintType:RecommendsProperty","","true","Data Set Time Period","Short- and long-term post-award reporting intervals including start and end dates.","","","qdata:DataSetTimeFrame","",""
"qdata:DataSetProfile","qdata:dataSuppressionPolicy","constraintType:RecommendsProperty","","false","Data Suppression Policy","Description of a data suppression policy for earnings and employment data when cell size is below a certain threshold to ensure an individual's privacy and security.","","","rdf:langString","",""
"qdata:DataSetProfile","ceterms:administrationProcess","constraintType:OptionalProperty","","true","Administration Process","Entity describing the process by which a resource, or aspects of it, are administered.","Processes described include the execution of events and the development of resources in the lifecycle of a credential or organization, such as the process for the proctoring of assessments.","For assessments and rubrics, this can be used to indicate the scoring algorithm.","ceterms:ProcessProfile","",""
"qdata:DataSetProfile","ceterms:alternateName","constraintType:OptionalProperty","","true","Alternate Name","Alias for the entity including acronyms, alpha-numeric notations, and other forms of name abbreviations in common use such as PhD, MA, and BA.","","","rdf:langString","",""
"qdata:DataSetProfile","ceterms:instructionalProgramType","constraintType:OptionalProperty","","true","Instructional Program Type","Type of instructional program; select from an existing enumeration of such types.","","For U.S. credentials, best practice is to use a framework such as the CIP (Classification of Instructional Programs). Other credentials may use any framework of the class CTDL InstructionalProgramClassification.","skos:Concept","ceterms:InstructionalProgramClassification",""
"qdata:DataSetProfile","ceterms:jurisdiction","constraintType:OptionalProperty","","true","Jurisdiction","Geographic or political region in which the credential is formally applicable or an organization has authority to act.","","","ceterms:JurisdictionProfile","",""
"qdata:DataSetProfile","qdata:distributionFile","constraintType:OptionalProperty","","true","Distribution File","Downloadable form of this dataset, at a specific location, in a specific format.","","","xsd:anyURI","",""
"qdata:DataSetProfile","qdata:relevantDataSetFor","constraintType:OptionalProperty","","true","Relevant Data Set For","Data set for the entity being referenced.","","","ceterms:AggregateDataProfile ceterms:EarningsProfile ceterms:EmploymentOutcomeProfile ceterms:HoldersProfile","",""
"qdata:DataSetProfile","qdata:subjectIdentification","constraintType:OptionalProperty","","false","Subject Identification","Identification of data point(s) in the data set that describe personal subject attribute(s) used to uniquely identify a subject for the purpose of matching records and an indication of level of confidence in the accuracy of the match.","","","rdf:langString","",""
"qdata:DataSetProfile","schema:about","constraintType:OptionalProperty","","true","About","Subject matter of the resource.","","","ceterms:ApprenticeshipCertificate ceterms:AssessmentProfile ceterms:AssociateDegree ceterms:AssociateOfAppliedArtsDegree ceterms:AssociateOfAppliedScienceDegree ceterms:AssociateOfArtsDegree ceterms:AssociateOfScienceDegree ceterms:BachelorDegree ceterms:BachelorOfArtsDegree ceterms:BachelorOfScienceDegree ceterms:Badge ceterms:Certificate ceterms:CertificateOfCompletion ceterms:Certification ceterms:Course ceterms:Credential ceterms:CredentialOrganization ceterms:Degree ceterms:DigitalBadge ceterms:Diploma ceterms:DoctoralDegree ceterms:GeneralEducationDevelopment ceterms:JourneymanCertificate ceterms:LearningOpportunityProfile ceterms:LearningProgram ceterms:License ceterms:MasterCertificate ceterms:MasterDegree ceterms:MasterOfArtsDegree ceterms:MasterOfScienceDegree ceterms:MicroCredential ceterms:OpenBadge ceterms:Organization ceterms:ProfessionalDoctorate ceterms:QACredentialOrganization ceterms:QualityAssuranceCredential ceterms:ResearchDoctorate ceterms:ScheduledOffering ceterms:SecondarySchoolDiploma","",""
