"Class URI","Property URI","Importance","Alternate With","Multi-Value","Label","Description","Comment","Usage Note","Value Type","Target Scheme","Target Scheme Values"
"ceterms:Course","ceterms:ctid","constraintType:RequiresProperty","","false","CTID","Globally unique Credential Transparency Identifier (CTID) by which the creator, owner or provider of a resource recognizes it in transactions with the external environment (e.g., in verifiable claims involving the resource).","The CTID is the equivalent of a version identifier for the resource. Different versions of a resource are considered distinct expressions and each must be assigned its own CTID. Each version of a resource can have only one CTID assigned. However, a single version of a resource may have distinct identifier values for both the ctid property and the credentialId property. In such a case both identifiers will be recognized by the resource creator/owner/provider in transactions with the external environment.","","xsd:string","",""
"ceterms:Course","ceterms:description","constraintType:RequiresProperty","","false","Description","Statement, characterization or account of the entity.","","","rdf:langString","",""
"ceterms:Course","ceterms:inLanguage","constraintType:RequiresProperty","","true","In Language","The primary language or languages of the entity, even if it makes use of other languages; e.g., a course offered in English to teach Spanish would have an inLanguage of English, while a credential in Quebec could have an inLanguage of both French and English.","","","xsd:language","",""
"ceterms:Course","ceterms:lifeCycleStatusType","constraintType:RequiresProperty","","false","Life Cycle Status Type","Type of state of the resource in terms of its stage in a life cycle; select from an enumeration of such types.","","","ceterms:CredentialAlignmentObject","ceterms:LifeCycleStatus","lifeCycle:Active lifeCycle:Ceased lifeCycle:Ceasing lifeCycle:Developing lifeCycle:Suspended lifeCycle:TeachOut"
"ceterms:Course","ceterms:name","constraintType:RequiresProperty","","false","Name","Name or title of the resource.","","","rdf:langString","",""
"ceterms:Course","ceterms:subjectWebpage","constraintType:RequiresProperty","","false","Subject Webpage","Webpage that describes this entity.","The web page being referenced describes the entity. The value of subjectWebpage is an authoritative location for information about the subject but should not be assumed to be a persistent identifier of the subject.","","xsd:anyURI","",""
"ceterms:Course","ceterms:availableAt","constraintType:RequiresProperty","ceterms:availableOnlineAt ceterms:availabilityListing","true","Available At","Physical location where the credential, assessment, or learning opportunity can be pursued.","","","ceterms:Place","",""
"ceterms:Course","ceterms:availableOnlineAt","constraintType:RequiresProperty","ceterms:availableAt ceterms:availabilityListing","true","Available Online At","Online location where the credential, assessment, or learning opportunity can be pursued.","","","xsd:anyURI","",""
"ceterms:Course","ceterms:availabilityListing","constraintType:RequiresProperty","ceterms:availableAt ceterms:availableOnlineAt","true","Availability Listing","Listing of online and/or physical locations where a credential can be pursued.","","","xsd:anyURI","",""
"ceterms:Course","ceterms:ownedBy","constraintType:RequiresProperty","ceterms:offeredBy","true","Owned By","Organization or person with an enforceable claim or legal title to the resource.","Agent includes credentialing organizations, quality assurance organizations and persons. It does not not include credential holders.","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
"ceterms:Course","ceterms:offeredBy","constraintType:RequiresProperty","ceterms:ownedBy","true","Offered By","Agent that offers the resource.","","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
"ceterms:Course","ceterms:advancedStandingFrom","constraintType:RecommendsProperty","","true","Advanced Standing From","Credential that has its time or cost reduced by another credential, assessment or learning opportunity.","","","ceterms:AcademicCertificate ceterms:ApprenticeshipCertificate ceterms:AssessmentProfile ceterms:AssociateDegree ceterms:AssociateOfAppliedArtsDegree ceterms:AssociateOfAppliedScienceDegree ceterms:AssociateOfArtsDegree ceterms:AssociateOfScienceDegree ceterms:BachelorDegree ceterms:BachelorOfArtsDegree ceterms:BachelorOfScienceDegree ceterms:Badge ceterms:BasicTechnicalCertificate ceterms:Certificate ceterms:CertificateOfCompletion ceterms:CertificateOfParticipation ceterms:Certification ceterms:ConditionProfile ceterms:Course ceterms:Credential ceterms:Degree ceterms:DigitalBadge ceterms:Diploma ceterms:DoctoralDegree ceterms:GeneralEducationDevelopment ceterms:GeneralEducationLevel1Certificate ceterms:GeneralEducationLevel2Certificate ceterms:HigherEducationLevel1Certificate ceterms:HigherEducationLevel2Certificate ceterms:JourneymanCertificate ceterms:LearningOpportunityProfile ceterms:LearningProgram ceterms:License ceterms:MasterCertificate ceterms:MasterDegree ceterms:MasterOfArtsDegree ceterms:MasterOfScienceDegree ceterms:MicroCredential ceterms:OpenBadge ceterms:PostBaccalaureateCertificate ceterms:PostMasterCertificate ceterms:PreApprenticeshipCertificate ceterms:ProfessionalCertificate ceterms:ProfessionalDoctorate ceterms:ProficiencyCertificate ceterms:QualityAssuranceCredential ceterms:ResearchDoctorate ceterms:SecondaryEducationCertificate ceterms:SecondarySchoolDiploma ceterms:SpecialistDegree ceterms:TechnicalLevel1Certificate ceterms:TechnicalLevel2Certificate ceterms:TechnicalLevel3Certificate ceterms:WorkBasedLearningCertificate","",""
"ceterms:Course","ceterms:audienceLevelType","constraintType:RecommendsProperty","","true","Audience Level Type","Type of level indicating a point in a progression through an educational or training context, for which the resource is intended; select from an existing enumeration of such types.","","Best practice is to use terms from the CTDL Audience Level vocabulary.","ceterms:CredentialAlignmentObject","ceterms:AudienceLevel","audLevel:AdvancedLevel audLevel:AssociatesDegreeLevel audLevel:BachelorsDegreeLevel audLevel:BeginnerLevel audLevel:DoctoralDegreeLevel audLevel:GraduateLevel audLevel:IntermediateLevel audLevel:LowerDivisionLevel audLevel:MastersDegreeLevel audLevel:PostSecondaryLevel audLevel:ProfessionalLevel audLevel:RemedialLevel audLevel:SecondaryLevel audLevel:UndergraduateLevel audLevel:UpperDivisionLevel"
"ceterms:Course","ceterms:dateEffective","constraintType:RecommendsProperty","","false","Date Effective","Effective date of this resource's content.","","","xsd:date","",""
"ceterms:Course","ceterms:deliveryType","constraintType:RecommendsProperty","","true","Delivery Type","Type of means by which a learning opportunity or assessment is delivered to credential seekers and by which they interact; select from an existing enumeration of such types.","","Best practice is to use concepts from a controlled vocabulary such as the ceterms:DeliveryType vocabulary.","ceterms:CredentialAlignmentObject","ceterms:Delivery","deliveryType:BlendedDelivery deliveryType:InPerson deliveryType:OnlineOnly deliveryType:VariableSite"
"ceterms:Course","ceterms:deliveryTypeDescription","constraintType:RecommendsProperty","","false","Delivery Type Description","Detailed description of the delivery type of an assessment or learning opportunity.","","","rdf:langString","",""
