"Class URI","Property URI","Importance","Alternate With","Multi-Value","Label","Description","Comment","Usage Note","Value Type","Target Scheme","Target Scheme Values"
"ceterms:Certification","ceterms:accreditedBy","constraintType:OptionalProperty","","","Accredited By","Quality assurance organization that provides official authorization to, or approval of, a credential, organization, assessment, or learning opportunity.","","","ceterms:Organization ceterms:QACredentialOrganization","",""
"ceterms:Certification","ceterms:accreditedIn","constraintType:OptionalProperty","","","Accredited In","Region or political jurisdiction such as a state, province or locale in which the credential, learning opportunity or assessment is accredited.","","","ceterms:JurisdictionProfile","",""
"ceterms:Certification","ceterms:administrationProcess","constraintType:OptionalProperty","","","Administration Process","Entity describing the process by which a resource, or aspects of it, are administered.","Processes described include the execution of events and the development of resources in the lifecycle of a credential or organization, such as the process for the proctoring of assessments.","For assessments and rubrics, this can be used to indicate the scoring algorithm.","ceterms:ProcessProfile","",""
"ceterms:Certification","ceterms:advancedStandingFrom","constraintType:OptionalProperty","","","Advanced Standing From","Credential that has its time or cost reduced by another credential, assessment or learning opportunity.","","","ceterms:AcademicCertificate ceterms:ApprenticeshipCertificate ceterms:AssessmentProfile ceterms:AssociateDegree ceterms:AssociateOfAppliedArtsDegree ceterms:AssociateOfAppliedScienceDegree ceterms:AssociateOfArtsDegree ceterms:AssociateOfScienceDegree ceterms:BachelorDegree ceterms:BachelorOfArtsDegree ceterms:BachelorOfScienceDegree ceterms:Badge ceterms:BasicTechnicalCertificate ceterms:Certificate ceterms:CertificateOfCompletion ceterms:CertificateOfParticipation ceterms:Certification ceterms:ConditionProfile ceterms:Course ceterms:Credential ceterms:Degree ceterms:DigitalBadge ceterms:Diploma ceterms:DoctoralDegree ceterms:GeneralEducationDevelopment ceterms:GeneralEducationLevel1Certificate ceterms:GeneralEducationLevel2Certificate ceterms:HigherEducationLevel1Certificate ceterms:HigherEducationLevel2Certificate ceterms:JourneymanCertificate ceterms:LearningOpportunityProfile ceterms:LearningProgram ceterms:License ceterms:MasterCertificate ceterms:MasterDegree ceterms:MasterOfArtsDegree ceterms:MasterOfScienceDegree ceterms:MicroCredential ceterms:OpenBadge ceterms:PostBaccalaureateCertificate ceterms:PostMasterCertificate ceterms:PreApprenticeshipCertificate ceterms:ProfessionalCertificate ceterms:ProfessionalDoctorate ceterms:ProficiencyCertificate ceterms:QualityAssuranceCredential ceterms:ResearchDoctorate ceterms:SecondaryEducationCertificate ceterms:SecondarySchoolDiploma ceterms:SpecialistDegree ceterms:TechnicalLevel1Certificate ceterms:TechnicalLevel2Certificate ceterms:TechnicalLevel3Certificate ceterms:WorkBasedLearningCertificate","",""
"ceterms:Certification","ceterms:aggregateData","constraintType:OptionalProperty","","","Aggregate Data","Statistical information about the resource.","","","ceterms:AggregateDataProfile","",""
"ceterms:Certification","ceterms:alternateName","constraintType:OptionalProperty","","","Alternate Name","Alias for the entity including acronyms, alpha-numeric notations, and other forms of name abbreviations in common use such as PhD, MA, and BA.","","","rdf:langString","",""
"ceterms:Certification","ceterms:appealProcess","constraintType:OptionalProperty","","","Appeal Process","Formal process for objecting to decisions of the organization regarding credentials, assessments or processes.","","","ceterms:ProcessProfile","",""
"ceterms:Certification","ceterms:approvedBy","constraintType:OptionalProperty","","","Approved By","Organization that pronounces favorable judgment for this credential, assessment, learning opportunity, or organization.","","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
"ceterms:Certification","ceterms:approvedIn","constraintType:OptionalProperty","","","Approved In","Region or political jurisdiction such as a state, province or locale in which an organization pronounces favorable judgment for this credential, assessment, learning opportunity, or organization.","","","ceterms:JurisdictionProfile","",""
"ceterms:Certification","ceterms:assessmentDeliveryType","constraintType:OptionalProperty","","","Assessment Delivery Type","Delivery type for the assessment for the credential.","Indicates the delivery type for the assessment for the credential.","","ceterms:CredentialAlignmentObject","ceterms:Delivery","deliveryType:BlendedDelivery deliveryType:InPerson deliveryType:OnlineOnly deliveryType:VariableSite"
"ceterms:Certification","ceterms:audienceLevelType","constraintType:OptionalProperty","","","Audience Level Type","Type of level indicating a point in a progression through an educational or training context, for which the resource is intended; select from an existing enumeration of such types.","","Best practice is to use terms from the CTDL Audience Level vocabulary.","ceterms:CredentialAlignmentObject","ceterms:AudienceLevel","audLevel:AdvancedLevel audLevel:AssociatesDegreeLevel audLevel:BachelorsDegreeLevel audLevel:BeginnerLevel audLevel:DoctoralDegreeLevel audLevel:GraduateLevel audLevel:IntermediateLevel audLevel:LowerDivisionLevel audLevel:MastersDegreeLevel audLevel:PostSecondaryLevel audLevel:ProfessionalLevel audLevel:RemedialLevel audLevel:SecondaryLevel audLevel:UndergraduateLevel audLevel:UpperDivisionLevel"
"ceterms:Certification","ceterms:audienceType","constraintType:OptionalProperty","","","Audience Type","The type of audience for which the resource is applicable, intended, or useful; select from an existing enumeration of such types.","","Best practice for developing credential descriptions for the Credential Engine Registry is to use the ceterms:Audience vocabulary.","ceterms:CredentialAlignmentObject","ceterms:Audience","audience:Citizen audience:CulturalEthnicMinority audience:CurrentlyIncarcerated audience:CurrentMilitary audience:CurrentMilitaryDependent audience:CurrentMilitarySpouse audience:CurrentStudent audience:FormerlyIncarcerated audience:FormerMember audience:FormerMilitary audience:FormerMilitaryDependent audience:FormerMilitarySpouse audience:FormerStudent audience:FullTime audience:FutureMember audience:FutureStudent audience:JobSeeker audience:Member audience:NonCitizen audience:NonMember audience:NonResident audience:PartTime audience:PrivateEmployee audience:PublicEmployee audience:Resident audience:Youth"
"ceterms:Certification","ceterms:availabilityListing","constraintType:OptionalProperty","","","Availability Listing","Listing of online and/or physical locations where a credential can be pursued.","","","xsd:anyURI","",""
"ceterms:Certification","ceterms:availableAt","constraintType:OptionalProperty","","","Available At","Physical location where the credential, assessment, or learning opportunity can be pursued.","","","ceterms:Place","",""
"ceterms:Certification","ceterms:availableOnlineAt","constraintType:OptionalProperty","","","Available Online At","Online location where the credential, assessment, or learning opportunity can be pursued.","","","xsd:anyURI","",""
"ceterms:Certification","ceterms:broadAlignment","constraintType:OptionalProperty","","","Broad Alignment","Item that covers all of the relevant concepts in the item being described as well as additional relevant concepts.","","","ceterms:AcademicCertificate ceterms:ApprenticeshipCertificate ceterms:AssociateDegree ceterms:AssociateOfAppliedArtsDegree ceterms:AssociateOfAppliedScienceDegree ceterms:AssociateOfArtsDegree ceterms:AssociateOfScienceDegree ceterms:BachelorDegree ceterms:BachelorOfArtsDegree ceterms:BachelorOfScienceDegree ceterms:Badge ceterms:BasicTechnicalCertificate ceterms:Certificate ceterms:CertificateOfCompletion ceterms:CertificateOfParticipation ceterms:Certification ceterms:Credential ceterms:Degree ceterms:DigitalBadge ceterms:Diploma ceterms:DoctoralDegree ceterms:GeneralEducationDevelopment ceterms:GeneralEducationLevel1Certificate ceterms:GeneralEducationLevel2Certificate ceterms:HigherEducationLevel1Certificate ceterms:HigherEducationLevel2Certificate ceterms:JourneymanCertificate ceterms:License ceterms:MasterCertificate ceterms:MasterDegree ceterms:MasterOfArtsDegree ceterms:MasterOfScienceDegree ceterms:MicroCredential ceterms:OpenBadge ceterms:PostBaccalaureateCertificate ceterms:PostMasterCertificate ceterms:PreApprenticeshipCertificate ceterms:ProfessionalCertificate ceterms:ProfessionalDoctorate ceterms:ProficiencyCertificate ceterms:QualityAssuranceCredential ceterms:ResearchDoctorate ceterms:SecondaryEducationCertificate ceterms:SecondarySchoolDiploma ceterms:SpecialistDegree ceterms:TechnicalLevel1Certificate ceterms:TechnicalLevel2Certificate ceterms:TechnicalLevel3Certificate ceterms:WorkBasedLearningCertificate","",""
"ceterms:Certification","ceterms:commonConditions","constraintType:OptionalProperty","","","Common Conditions","Set constraints, prerequisites, entry conditions, or requirements that are shared across an organization, organizational subdivision, set of credentials, or category of entities and activities.","","","ceterms:ConditionManifest","",""
"ceterms:Certification","ceterms:commonCosts","constraintType:OptionalProperty","","","Common Costs","Set of costs maintained at an organizational or sub-organizational level, which apply to this credential, assessment, or learning opportunity.","","","ceterms:CostManifest","",""
"ceterms:Certification","ceterms:complaintProcess","constraintType:OptionalProperty","","","Complaint Process","Process for handling complaints about a credential, or aspects of it including related learning opportunities and assessments.","","","ceterms:ProcessProfile","",""
"ceterms:Certification","ceterms:coPrerequisite","constraintType:OptionalProperty","","","Co-Prerequisite","Resource that must be completed prior to, or pursued at the same time as, this resource.","","","ceterms:ConditionProfile","",""
"ceterms:Certification","ceterms:copyrightHolder","constraintType:OptionalProperty","","","Copyright Holder","Person or organization holding the rights in copyright to entities such as credentials, learning opportunities, assessments, competencies or concept schemes.","","","ceterms:CredentialOrganization ceterms:CredentialPerson ceterms:Organization ceterms:QACredentialOrganization","",""
"ceterms:Certification","ceterms:corequisite","constraintType:OptionalProperty","","","Corequisite","Resources that must be pursued concurrently.","Includes dual (double) degrees that cannot be earned independently of each other.","","ceterms:ConditionProfile","",""
"ceterms:Certification","ceterms:credentialId","constraintType:OptionalProperty","","","Credential Identifier","Globally unique identifier by which the creator, owner or provider of a credential recognizes that credential in transactions with the external environment (e.g., in verifiable claims involving the credential).","The  identifier may take the form of a URN, UUID, ARK, DOI, INFO or any other publicly recognized, globally unique identifier scheme.","Best practice for descriptions intended for the Credential Engine Registry is to use the ceterms:ctid property for this purpose; ceterms:ctid is declared as a subproperty of ceterms:credentialId.","xsd:string","",""
"ceterms:Certification","ceterms:credentialStatusType","constraintType:OptionalProperty","","","Credential Status Type","Type of official status of the credential; select from an enumeration of such types.","","Best practice for developing credential descriptions for the Credential Engine Registry is to use the ceterms:CredentialStatus vocabulary.","ceterms:CredentialAlignmentObject","ceterms:CredentialStatus","credentialStat:Active credentialStat:Ceasing credentialStat:Deprecated credentialStat:Probationary credentialStat:Suspended credentialStat:TeachOut"
"ceterms:Certification","ceterms:ctid","constraintType:OptionalProperty","","","CTID","Globally unique Credential Transparency Identifier (CTID) by which the creator, owner or provider of a resource recognizes it in transactions with the external environment (e.g., in verifiable claims involving the resource).","The CTID is the equivalent of a version identifier for the resource. Different versions of a resource are considered distinct expressions and each must be assigned its own CTID. Each version of a resource can have only one CTID assigned. However, a single version of a resource may have distinct identifier values for both the ctid property and the credentialId property. In such a case both identifiers will be recognized by the resource creator/owner/provider in transactions with the external environment.","","xsd:string","",""
"ceterms:Certification","ceterms:dateEffective","constraintType:OptionalProperty","","","Date Effective","Effective date of this resource's content.","","","xsd:date","",""
"ceterms:Certification","ceterms:description","constraintType:OptionalProperty","","","Description","Statement, characterization or account of the entity.","","","rdf:langString","",""
"ceterms:Certification","ceterms:developmentProcess","constraintType:OptionalProperty","","","Development Process","Entity describing the process by which a credential, or aspects of it, were created.","","","ceterms:ProcessProfile","",""
"ceterms:Certification","ceterms:earnings","constraintType:OptionalProperty","","","Earnings","Entity describing aggregate credential holder earnings data.","","The use of ceterms:aggregateData instead of this property is strongly recommended.","ceterms:EarningsProfile","",""
"ceterms:Certification","ceterms:employmentOutcome","constraintType:OptionalProperty","","","Employment Outcome","Entity describing aggregate data on jobs obtained with the credential by occupation and industry for a given period of time in a specific region.","","The use of ceterms:aggregateData instead of this property is strongly recommended.","ceterms:EmploymentOutcomeProfile","",""
"ceterms:Certification","ceterms:estimatedCost","constraintType:OptionalProperty","","","Estimated Cost","Estimated cost of a credential, learning opportunity or assessment.","","","ceterms:CostProfile","",""
"ceterms:Certification","ceterms:estimatedDuration","constraintType:OptionalProperty","","","Estimated Duration","Estimated time it will take to complete a credential, learning opportunity or assessment.","","","ceterms:DurationProfile","",""
"ceterms:Certification","ceterms:exactAlignment","constraintType:OptionalProperty","","","Exact Alignment","Relevant concepts in two entities being compared are coextensive.","","","ceterms:AcademicCertificate ceterms:ApprenticeshipCertificate ceterms:AssociateDegree ceterms:AssociateOfAppliedArtsDegree ceterms:AssociateOfAppliedScienceDegree ceterms:AssociateOfArtsDegree ceterms:AssociateOfScienceDegree ceterms:BachelorDegree ceterms:BachelorOfArtsDegree ceterms:BachelorOfScienceDegree ceterms:Badge ceterms:BasicTechnicalCertificate ceterms:Certificate ceterms:CertificateOfCompletion ceterms:CertificateOfParticipation ceterms:Certification ceterms:Credential ceterms:Degree ceterms:DigitalBadge ceterms:Diploma ceterms:DoctoralDegree ceterms:GeneralEducationDevelopment ceterms:GeneralEducationLevel1Certificate ceterms:GeneralEducationLevel2Certificate ceterms:HigherEducationLevel1Certificate ceterms:HigherEducationLevel2Certificate ceterms:JourneymanCertificate ceterms:License ceterms:MasterCertificate ceterms:MasterDegree ceterms:MasterOfArtsDegree ceterms:MasterOfScienceDegree ceterms:MicroCredential ceterms:OpenBadge ceterms:PostBaccalaureateCertificate ceterms:PostMasterCertificate ceterms:PreApprenticeshipCertificate ceterms:ProfessionalCertificate ceterms:ProfessionalDoctorate ceterms:ProficiencyCertificate ceterms:QualityAssuranceCredential ceterms:ResearchDoctorate ceterms:SecondaryEducationCertificate ceterms:SecondarySchoolDiploma ceterms:SpecialistDegree ceterms:TechnicalLevel1Certificate ceterms:TechnicalLevel2Certificate ceterms:TechnicalLevel3Certificate ceterms:WorkBasedLearningCertificate","",""
"ceterms:Certification","ceterms:expirationDate","constraintType:OptionalProperty","","","Expiration Date","Date beyond which the resource is no longer offered or available.","Previously earned, completed, or attained resources may still be valid even if they are no longer offered.","","xsd:date","",""
"ceterms:Certification","ceterms:financialAssistance","constraintType:OptionalProperty","","","Financial Assistance","Entity that describes financial assistance for which this credential, assessment, or learning opportunity qualifies.","Whether the financial aid in question is associated with a credential, an assessment, or a learning opportunity is dependent on context.","","ceterms:FinancialAssistanceProfile","",""
