"Class URI","Property URI","Importance","Alternate With","Multi-Value","Label","Description","Comment","Usage Note","Value Type","Target Scheme","Target Scheme Values"
"ceterms:CostProfile","ceterms:audienceType","constraintType:RecommendsProperty","","true","Audience Type","The type of audience for which the resource is applicable, intended, or useful; select from an existing enumeration of such types.","","Best practice for developing credential descriptions for the Credential Engine Registry is to use the ceterms:Audience vocabulary.","ceterms:CredentialAlignmentObject","ceterms:Audience","audience:Citizen audience:CulturalEthnicMinority audience:CurrentlyIncarcerated audience:CurrentMilitary audience:CurrentMilitaryDependent audience:CurrentMilitarySpouse audience:CurrentStudent audience:FormerlyIncarcerated audience:FormerMember audience:FormerMilitary audience:FormerMilitaryDependent audience:FormerMilitarySpouse audience:FormerStudent audience:FullTime audience:FutureMember audience:FutureStudent audience:JobSeeker audience:Member audience:NonCitizen audience:NonMember audience:NonResident audience:PartTime audience:PrivateEmployee audience:PublicEmployee audience:Resident audience:Youth"
"ceterms:CostProfile","ceterms:costDetails","constraintType:RecommendsProperty","","false","Cost Details","Webpage or online document containing human-readable, in-depth information about costs.","","","xsd:anyURI","",""
"ceterms:CostProfile","ceterms:currency","constraintType:RecommendsProperty","","false","Currency","Currency in which the monetary amount is expressed in 3-letter ISO 4217 format such as ""USD"".","","","xsd:string","",""
"ceterms:CostProfile","ceterms:description","constraintType:RecommendsProperty","","false","Description","Statement, characterization or account of the entity.","","","rdf:langString","",""
"ceterms:CostProfile","ceterms:directCostType","constraintType:RecommendsProperty","","false","Direct Cost Type","Types of direct costs associated with earning or completing a credential, assessment or learning opportunity; select from an existing enumeration of such types.","","Best practice for developing credential descriptions for the Credential Engine Registry is to use the ceterms:CostType vocabulary.","ceterms:CredentialAlignmentObject","ceterms:CostType","costType:AggregateCost costType:Application costType:BackgroundCheck costType:EnrollmentFee costType:GraduationFee costType:LearningResource costType:Meals costType:MixedFees costType:OptionalCharges costType:ProcessingFee costType:ProgramSpecificFee costType:ReexaminationFee costType:RenewalFee costType:ReschedulingFee costType:RoomOrResidency costType:ScoringFee costType:StandaloneAssessment costType:StudentServicesFee costType:TechnologyFee costType:Tuition"
"ceterms:CostProfile","ceterms:paymentPattern","constraintType:RecommendsProperty","","false","Payment Pattern","Applicable pattern for payments such as ""per semester"" and ""every three months"".","","","rdf:langString","",""
"ceterms:CostProfile","ceterms:price","constraintType:RecommendsProperty","","false","Price","Offer price of a credential, learning resource, assessment, related activity or resource.","","","xsd:decimal","",""
"ceterms:CostProfile","ceterms:residencyType","constraintType:RecommendsProperty","","true","Residency Type","Type of legal residency status of a person; select from an existing enumeration of such types.","Residency defines the duration of stay required by national, state, provincial or local laws that entitles a person to the legal protection and benefits provided to the applicable type.","Best practice for U.S. credentials and for submission to the Credential Engine Registry, is to use concepts from the ceterms:Residency vocabulary.","ceterms:CredentialAlignmentObject","ceterms:Residency","residency:InState residency:International residency:Local residency:OutOfState residency:Regional"
"ceterms:CostProfile","ceterms:alternateName","constraintType:OptionalProperty","","true","Alternate Name","Alias for the entity including acronyms, alpha-numeric notations, and other forms of name abbreviations in common use such as PhD, MA, and BA.","","","rdf:langString","",""
"ceterms:CostProfile","ceterms:condition","constraintType:OptionalProperty","","true","Condition","Single constraint, prerequisite, entry condition, requirement, or cost.","","","rdf:langString","",""
"ceterms:CostProfile","ceterms:endDate","constraintType:OptionalProperty","","false","End Date","Date some event or activity ends.","","","xsd:date","",""
"ceterms:CostProfile","ceterms:jurisdiction","constraintType:OptionalProperty","","true","Jurisdiction","Geographic or political region in which the credential is formally applicable or an organization has authority to act.","","","ceterms:JurisdictionProfile","",""
"ceterms:CostProfile","ceterms:name","constraintType:OptionalProperty","","false","Name","Name or title of the resource.","","","rdf:langString","",""
"ceterms:CostProfile","ceterms:region","constraintType:OptionalProperty","","true","Region","Entity that describes the longitude, latitude and other location details of an area.","","","ceterms:Place","",""
"ceterms:CostProfile","ceterms:startDate","constraintType:OptionalProperty","","false","Start Date","Date the validity or usefulness of the information in this resource begins.","","","xsd:date","",""
