"Class URI","Property URI","Importance","Alternate With","Multi-Value","Label","Description","Comment","Usage Note","Value Type","Target Scheme","Target Scheme Values"
"ceterms:ScheduledOffering","ceterms:ctid","constraintType:RequiresProperty","","false","CTID","Globally unique Credential Transparency Identifier (CTID) by which the creator, owner or provider of a resource recognizes it in transactions with the external environment (e.g., in verifiable claims involving the resource).","The CTID is the equivalent of a version identifier for the resource. Different versions of a resource are considered distinct expressions and each must be assigned its own CTID. Each version of a resource can have only one CTID assigned. However, a single version of a resource may have distinct identifier values for both the ctid property and the credentialId property. In such a case both identifiers will be recognized by the resource creator/owner/provider in transactions with the external environment.","","xsd:string","",""
"ceterms:ScheduledOffering","ceterms:deliveryType","constraintType:RequiresProperty","ceterms:deliveryTypeDescription ceterms:availableAt ceterms:offeredBy","true","Delivery Type","Type of means by which a learning opportunity or assessment is delivered to credential seekers and by which they interact; select from an existing enumeration of such types.","","Best practice is to use concepts from a controlled vocabulary such as the ceterms:DeliveryType vocabulary.","ceterms:CredentialAlignmentObject","ceterms:Delivery","deliveryType:BlendedDelivery deliveryType:InPerson deliveryType:OnlineOnly deliveryType:VariableSite"
"ceterms:ScheduledOffering","ceterms:deliveryTypeDescription","constraintType:RequiresProperty","ceterms:deliveryType ceterms:availableAt ceterms:offeredBy","false","Delivery Type Description","Detailed description of the delivery type of an assessment or learning opportunity.","","","rdf:langString","",""
"ceterms:ScheduledOffering","ceterms:availableAt","constraintType:RequiresProperty","ceterms:deliveryType ceterms:deliveryTypeDescription ceterms:offeredBy","true","Available At","Physical location where the credential, assessment, or learning opportunity can be pursued.","","","ceterms:Place","",""
"ceterms:ScheduledOffering","ceterms:offeredBy","constraintType:RequiresProperty","ceterms:deliveryType ceterms:deliveryTypeDescription ceterms:availableAt","true","Offered By","Agent that offers the resource.","","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
"ceterms:ScheduledOffering","ceterms:scheduleFrequencyType","constraintType:RequiresProperty","ceterms:scheduleTimingType ceterms:offerFrequencyType ceterms:estimatedCost ceterms:commonCosts ceterms:estimatedDuration ceterms:aggregateData","true","Schedule Frequency Type","Type of frequency indicating the cadence at which events associated with a resource typically occur; select from an existing enumeration of such types.","This relates to the frequency of events associated with a resource once it is running.","For information relating to how often something starts, use ceterms:offerFrequencyType.","ceterms:CredentialAlignmentObject","ceterms:ScheduleFrequency","scheduleFrequency:Annually scheduleFrequency:BiMonthly scheduleFrequency:EventBased scheduleFrequency:Irregular scheduleFrequency:Monthly scheduleFrequency:MultiplePerWeek scheduleFrequency:OnDemand scheduleFrequency:OpenEntryExit scheduleFrequency:Quarterly scheduleFrequency:SelfPaced scheduleFrequency:SemiAnnually scheduleFrequency:SingleInstance scheduleFrequency:Weekly"
"ceterms:ScheduledOffering","ceterms:scheduleTimingType","constraintType:RequiresProperty","ceterms:scheduleFrequencyType ceterms:offerFrequencyType ceterms:estimatedCost ceterms:commonCosts ceterms:estimatedDuration ceterms:aggregateData","true","Schedule Timing Type","Type of time at which events typically occur; select from an existing enumeration of such types.","","","ceterms:CredentialAlignmentObject","ceterms:ScheduleTiming","scheduleTiming:Daytime scheduleTiming:Evening scheduleTiming:Weekdays scheduleTiming:Weekends"
"ceterms:ScheduledOffering","ceterms:offerFrequencyType","constraintType:RequiresProperty","ceterms:scheduleFrequencyType ceterms:scheduleTimingType ceterms:estimatedCost ceterms:commonCosts ceterms:estimatedDuration ceterms:aggregateData","true","Offer Frequency Type","Type of frequency at which a resource is offered; select from an existing enumeration of such types.","This relates to how often something starts.","For information relating to the frequency of events associated with a resource when it is running, use ceterms:scheduleFrequencyType.","ceterms:CredentialAlignmentObject","ceterms:ScheduleFrequency","scheduleFrequency:Annually scheduleFrequency:BiMonthly scheduleFrequency:EventBased scheduleFrequency:Irregular scheduleFrequency:Monthly scheduleFrequency:MultiplePerWeek scheduleFrequency:OnDemand scheduleFrequency:OpenEntryExit scheduleFrequency:Quarterly scheduleFrequency:SelfPaced scheduleFrequency:SemiAnnually scheduleFrequency:SingleInstance scheduleFrequency:Weekly"
"ceterms:ScheduledOffering","ceterms:estimatedCost","constraintType:RequiresProperty","ceterms:scheduleFrequencyType ceterms:scheduleTimingType ceterms:offerFrequencyType ceterms:commonCosts ceterms:estimatedDuration ceterms:aggregateData","true","Estimated Cost","Estimated cost of a credential, learning opportunity or assessment.","","","ceterms:CostProfile","",""
"ceterms:ScheduledOffering","ceterms:commonCosts","constraintType:RequiresProperty","ceterms:scheduleFrequencyType ceterms:scheduleTimingType ceterms:offerFrequencyType ceterms:estimatedCost ceterms:estimatedDuration ceterms:aggregateData","true","Common Costs","Set of costs maintained at an organizational or sub-organizational level, which apply to this credential, assessment, or learning opportunity.","","","ceterms:CostManifest","",""
