"Class URI","Property URI","Importance","Alternate With","Multi-Value","Label","Description","Comment","Usage Note","Value Type","Target Scheme","Target Scheme Values"
"ceterms:Place","ceterms:addressCountry","constraintType:OptionalProperty","","false","Address Country","Nation with its own government and occupying a particular territory identified by the two-letter ISO 3166-1 alpha-2 country code.","","","rdf:langString","",""
"ceterms:Place","ceterms:addressLocality","constraintType:OptionalProperty","","false","Address Locality","Town, city, or village in which a particular location is situtated.","","","rdf:langString","",""
"ceterms:Place","ceterms:addressRegion","constraintType:OptionalProperty","","false","Address Region","State or province in which a particular location is situated.","","","rdf:langString","",""
"ceterms:Place","ceterms:alternateName","constraintType:OptionalProperty","","true","Alternate Name","Alias for the entity including acronyms, alpha-numeric notations, and other forms of name abbreviations in common use such as PhD, MA, and BA.","","","rdf:langString","",""
"ceterms:Place","ceterms:description","constraintType:OptionalProperty","","false","Description","Statement, characterization or account of the entity.","","","rdf:langString","",""
"ceterms:Place","ceterms:geoURI","constraintType:OptionalProperty","","false","Geographic URI","Entity that describes the longitude, latitude and other location details of a place.","This may define a place at any scale. Examples include a city, state, province, country, or continent.","It is recommended to use services such as http://www.geonames.org to provide values for this property.","xsd:anyURI","",""
"ceterms:Place","ceterms:identifier","constraintType:OptionalProperty","","true","Identifier","Alphanumeric token that identifies this resource and information about the token's originating context or scheme.","","Where a specific property for the originating context or scheme exists, such as ceterms:opeID, ceterms:ncesID, ceterms:leiCode, etc., use that property instead of this one. Where the identifier has no nameable originating context or scheme other than that of the resource being identified, ceterms:codedNotation may be used.","ceterms:IdentifierValue","",""
"ceterms:Place","ceterms:latitude","constraintType:OptionalProperty","","false","Latitude","Latitude of a location.","For example 37.42242 (WGS 84)","","xsd:float","",""
"ceterms:Place","ceterms:longitude","constraintType:OptionalProperty","","false","Longitude","The longitude of a location.","For example -122.08585 (WGS 84).","","xsd:float","",""
"ceterms:Place","ceterms:name","constraintType:OptionalProperty","","false","Name","Name or title of the resource.","","","rdf:langString","",""
"ceterms:Place","ceterms:postalCode","constraintType:OptionalProperty","","false","Postal Code","The postal code. For example, 94043.","","","xsd:string","",""
"ceterms:Place","ceterms:postOfficeBoxNumber","constraintType:OptionalProperty","","false","Post Office Box Number","Post office box number for post office addresses.","","","xsd:string","",""
"ceterms:Place","ceterms:streetAddress","constraintType:OptionalProperty","","false","Street Address","Street address. e.g. ""1600 Amphitheatre Pkwy"".","","","rdf:langString","",""
"ceterms:Place","ceterms:targetContactPoint","constraintType:OptionalProperty","","true","Target Contact Point","Options for contacting the organization or person.","","","ceterms:ContactPoint","",""
