"Class URI","Property URI","Importance","Alternate With","Multi-Value","Label","Description","Comment","Usage Note","Value Type","Target Scheme","Target Scheme Values"
"ceterms:AggregateDataProfile","ceterms:alternateName","constraintType:OptionalProperty","","true","Alternate Name","Alias for the entity including acronyms, alpha-numeric notations, and other forms of name abbreviations in common use such as PhD, MA, and BA.","","","rdf:langString","",""
"ceterms:AggregateDataProfile","ceterms:currency","constraintType:OptionalProperty","","false","Currency","Currency in which the monetary amount is expressed in 3-letter ISO 4217 format such as ""USD"".","","","xsd:string","",""
"ceterms:AggregateDataProfile","ceterms:dateEffective","constraintType:OptionalProperty","","false","Date Effective","Effective date of this resource's content.","","","xsd:date","",""
"ceterms:AggregateDataProfile","ceterms:demographicInformation","constraintType:OptionalProperty","","false","Demographic Information","Aggregate data or summaries of statistical data relating to the population of credential holders including data about gender, geopolitical regions, age, education levels, and other categories of interest.","","","rdf:langString","",""
"ceterms:AggregateDataProfile","ceterms:description","constraintType:OptionalProperty","","false","Description","Statement, characterization or account of the entity.","","","rdf:langString","",""
"ceterms:AggregateDataProfile","ceterms:expirationDate","constraintType:OptionalProperty","","false","Expiration Date","Date beyond which the resource is no longer offered or available.","Previously earned, completed, or attained resources may still be valid even if they are no longer offered.","","xsd:date","",""
"ceterms:AggregateDataProfile","ceterms:highEarnings","constraintType:OptionalProperty","","true","High Earnings","Upper interquartile earnings.","","","xsd:integer","",""
"ceterms:AggregateDataProfile","ceterms:jobsObtained","constraintType:OptionalProperty","","true","Jobs Obtained","Number of jobs obtained in the region during a given timeframe.","","","schema:QuantitativeValue","",""
"ceterms:AggregateDataProfile","ceterms:jurisdiction","constraintType:OptionalProperty","","true","Jurisdiction","Geographic or political region in which the credential is formally applicable or an organization has authority to act.","","","ceterms:JurisdictionProfile","",""
"ceterms:AggregateDataProfile","ceterms:lowEarnings","constraintType:OptionalProperty","","true","Low Earnings","Lower interquartile earnings.","","","xsd:integer","",""
"ceterms:AggregateDataProfile","ceterms:medianEarnings","constraintType:OptionalProperty","","true","Median earnings","Median earnings.","","","xsd:integer","",""
"ceterms:AggregateDataProfile","ceterms:name","constraintType:OptionalProperty","","false","Name","Name or title of the resource.","","","rdf:langString","",""
"ceterms:AggregateDataProfile","ceterms:numberAwarded","constraintType:OptionalProperty","","false","Number Awarded","Number of credentials awarded.","","","xsd:integer","",""
"ceterms:AggregateDataProfile","ceterms:postReceiptMonths","constraintType:OptionalProperty","","false","Post Receipt Months","Number of months after earning a credential when employment and earnings data is collected.","Number of months usually range between 3 months (one quarter) to ten years.","","xsd:integer","",""
"ceterms:AggregateDataProfile","ceterms:source","constraintType:OptionalProperty","","true","Source URL","Authoritative source of an entity's information.","Citation or description of an authoritative source from which information or description has been derived.","","xsd:anyURI","",""
"ceterms:AggregateDataProfile","qdata:relevantDataSet","constraintType:OptionalProperty","","true","Relevant Data Set","Data Set on which earnings or employment data is based.","","","qdata:DataSetProfile","",""
