"Class URI","Property URI","Importance","Alternate With","Multi-Value","Label","Description","Comment","Usage Note","Value Type","Target Scheme","Target Scheme Values"
"ceterms:ConditionProfile","ceterms:description","constraintType:RequiresProperty","","false","Description","Statement, characterization or account of the entity.","","","rdf:langString","",""
"ceterms:ConditionProfile","ceterms:condition","constraintType:RecommendsProperty","","true","Condition","Single constraint, prerequisite, entry condition, requirement, or cost.","","","rdf:langString","",""
"ceterms:ConditionProfile","ceterms:name","constraintType:RecommendsProperty","","false","Name","Name or title of the resource.","","","rdf:langString","",""
"ceterms:ConditionProfile","ceterms:subjectWebpage","constraintType:RecommendsProperty","","false","Subject Webpage","Webpage that describes this entity.","The web page being referenced describes the entity. The value of subjectWebpage is an authoritative location for information about the subject but should not be assumed to be a persistent identifier of the subject.","","xsd:anyURI","",""
"ceterms:ConditionProfile","ceterms:submissionOf","constraintType:RecommendsProperty","","true","Submission Of","Artifact to be submitted such as a transcript, portfolio, or an affidavit.","","","xsd:anyURI","",""
"ceterms:ConditionProfile","ceterms:targetCredential","constraintType:RecommendsProperty","ceterms:targetAssessment ceterms:targetLearningOpportunity ceterms:targetCompetency","true","Target Credential","Credential that is a focus or target of the condition, process or verification service.","","","ceterms:AcademicCertificate ceterms:ApprenticeshipCertificate ceterms:AssociateDegree ceterms:AssociateOfAppliedArtsDegree ceterms:AssociateOfAppliedScienceDegree ceterms:AssociateOfArtsDegree ceterms:AssociateOfScienceDegree ceterms:BachelorDegree ceterms:BachelorOfArtsDegree ceterms:BachelorOfScienceDegree ceterms:Badge ceterms:BasicTechnicalCertificate ceterms:Certificate ceterms:CertificateOfCompletion ceterms:CertificateOfParticipation ceterms:Certification ceterms:Credential ceterms:Degree ceterms:DigitalBadge ceterms:Diploma ceterms:DoctoralDegree ceterms:GeneralEducationDevelopment ceterms:GeneralEducationLevel1Certificate ceterms:GeneralEducationLevel2Certificate ceterms:HigherEducationLevel1Certificate ceterms:HigherEducationLevel2Certificate ceterms:JourneymanCertificate ceterms:License ceterms:MasterCertificate ceterms:MasterDegree ceterms:MasterOfArtsDegree ceterms:MasterOfScienceDegree ceterms:MicroCredential ceterms:OpenBadge ceterms:PostBaccalaureateCertificate ceterms:PostMasterCertificate ceterms:PreApprenticeshipCertificate ceterms:ProfessionalCertificate ceterms:ProfessionalDoctorate ceterms:ProficiencyCertificate ceterms:QualityAssuranceCredential ceterms:ResearchDoctorate ceterms:SecondaryEducationCertificate ceterms:SecondarySchoolDiploma ceterms:SpecialistDegree ceterms:TechnicalLevel1Certificate ceterms:TechnicalLevel2Certificate ceterms:TechnicalLevel3Certificate ceterms:WorkBasedLearningCertificate","",""
"ceterms:ConditionProfile","ceterms:targetAssessment","constraintType:RecommendsProperty","ceterms:targetCredential ceterms:targetLearningOpportunity ceterms:targetCompetency","true","Target Assessment","Assessment that provides direct, indirect, formative or summative evaluation or estimation of the nature, ability, or quality for an entity.","","","ceterms:Assessment ceterms:AssessmentProfile","",""
"ceterms:ConditionProfile","ceterms:targetLearningOpportunity","constraintType:RecommendsProperty","ceterms:targetCredential ceterms:targetAssessment ceterms:targetCompetency","true","Target Learning Opportunity","Learning opportunity that is the focus of a condition, process or another learning opportunity.","","","ceterms:Course ceterms:LearningOpportunity ceterms:LearningOpportunityProfile ceterms:LearningProgram","",""
"ceterms:ConditionProfile","ceterms:targetCompetency","constraintType:RecommendsProperty","ceterms:targetCredential ceterms:targetAssessment ceterms:targetLearningOpportunity","true","Target Competency","A competency relevant to the resource being described.","","","ceasn:Competency ceterms:CredentialAlignmentObject","",""
"ceterms:ConditionProfile","ceterms:alternateName","constraintType:OptionalProperty","","true","Alternate Name","Alias for the entity including acronyms, alpha-numeric notations, and other forms of name abbreviations in common use such as PhD, MA, and BA.","","","rdf:langString","",""
"ceterms:ConditionProfile","ceterms:alternativeCondition","constraintType:OptionalProperty","","true","Alternative Condition","Constraints, prerequisites, entry conditions, or requirements in a context where more than one alternative condition or path has been defined and from which any one path fulfills the parent condition.","A set of alternative conditions are not necessarily mutually exclusive paths; for example, a set of alternative concentrations for a degree may allow a person to optionally complete more than one concentration even though only one is required to earn the degree.","","ceterms:ConditionProfile","",""
"ceterms:ConditionProfile","ceterms:assertedBy","constraintType:OptionalProperty","","true","Asserted By","Agent making a statement based on fact or belief.","","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
"ceterms:ConditionProfile","ceterms:audienceLevelType","constraintType:OptionalProperty","","true","Audience Level Type","Type of level indicating a point in a progression through an educational or training context, for which the resource is intended; select from an existing enumeration of such types.","","Best practice is to use terms from the CTDL Audience Level vocabulary.","ceterms:CredentialAlignmentObject","ceterms:AudienceLevel","audLevel:AdvancedLevel audLevel:AssociatesDegreeLevel audLevel:BachelorsDegreeLevel audLevel:BeginnerLevel audLevel:DoctoralDegreeLevel audLevel:GraduateLevel audLevel:IntermediateLevel audLevel:LowerDivisionLevel audLevel:MastersDegreeLevel audLevel:PostSecondaryLevel audLevel:ProfessionalLevel audLevel:RemedialLevel audLevel:SecondaryLevel audLevel:UndergraduateLevel audLevel:UpperDivisionLevel"
"ceterms:ConditionProfile","ceterms:audienceType","constraintType:OptionalProperty","","true","Audience Type","The type of audience for which the resource is applicable, intended, or useful; select from an existing enumeration of such types.","","Best practice for developing credential descriptions for the Credential Engine Registry is to use the ceterms:Audience vocabulary.","ceterms:CredentialAlignmentObject","ceterms:Audience","audience:Citizen audience:CulturalEthnicMinority audience:CurrentlyIncarcerated audience:CurrentMilitary audience:CurrentMilitaryDependent audience:CurrentMilitarySpouse audience:CurrentStudent audience:FormerlyIncarcerated audience:FormerMember audience:FormerMilitary audience:FormerMilitaryDependent audience:FormerMilitarySpouse audience:FormerStudent audience:FullTime audience:FutureMember audience:FutureStudent audience:JobSeeker audience:Member audience:NonCitizen audience:NonMember audience:NonResident audience:PartTime audience:PrivateEmployee audience:PublicEmployee audience:Resident audience:Youth"
"ceterms:ConditionProfile","ceterms:commonCosts","constraintType:OptionalProperty","","true","Common Costs","Set of costs maintained at an organizational or sub-organizational level, which apply to this credential, assessment, or learning opportunity.","","","ceterms:CostManifest","",""
"ceterms:ConditionProfile","ceterms:creditUnitTypeDescription","constraintType:OptionalProperty","","false","Credit Unit Type Description","Detailed description of credit unit type.","","","rdf:langString","",""
"ceterms:ConditionProfile","ceterms:creditValue","constraintType:OptionalProperty","","true","Credit Value","A credit-related value.","","","ceterms:ValueProfile","",""
"ceterms:ConditionProfile","ceterms:dateEffective","constraintType:OptionalProperty","","false","Date Effective","Effective date of this resource's content.","","","xsd:date","",""
"ceterms:ConditionProfile","ceterms:estimatedCost","constraintType:OptionalProperty","","true","Estimated Cost","Estimated cost of a credential, learning opportunity or assessment.","","","ceterms:CostProfile","",""
"ceterms:ConditionProfile","ceterms:experience","constraintType:OptionalProperty","","false","Experience","Amount and nature of required work, experiential learning or other relevant experience.","","","rdf:langString","",""
"ceterms:ConditionProfile","ceterms:jurisdiction","constraintType:OptionalProperty","","true","Jurisdiction","Geographic or political region in which the credential is formally applicable or an organization has authority to act.","","","ceterms:JurisdictionProfile","",""
"ceterms:ConditionProfile","ceterms:minimumAge","constraintType:OptionalProperty","","false","Minimum Age","Minimum allowed age at which a person is eligible for the credential.","","","xsd:integer","",""
"ceterms:ConditionProfile","ceterms:residentOf","constraintType:OptionalProperty","","true","Resident Of","Geographic or political region of which a person must be a legal resident or citizen in order to be eligible for the credential.","Residency defines the duration of stay required by national, state, provincial or local laws that entitles a person to the legal protection and benefits provided to the applicable type.","","ceterms:JurisdictionProfile","",""
"ceterms:ConditionProfile","ceterms:submissionOfDescription","constraintType:OptionalProperty","","false","Submission Of Description","Name, label, or description of an artifact to be submitted such as a transcript, portfolio, or an affidavit.","","","rdf:langString","",""
"ceterms:ConditionProfile","ceterms:targetJob","constraintType:OptionalProperty","","true","Target Job","Job that is the focus or target of this resource.","","","ceterms:Job","",""
"ceterms:ConditionProfile","ceterms:targetOccupation","constraintType:OptionalProperty","","true","Target Occupation","Occupation that is the focus or target of this resource.","","","ceterms:Occupation","",""
"ceterms:ConditionProfile","ceterms:targetTask","constraintType:OptionalProperty","","true","Target Task","Task that is the focus or target of this resource.","","","ceterms:Task","",""
"ceterms:ConditionProfile","ceterms:weight","constraintType:OptionalProperty","","false","Weight","Measurement of the weight, degree, percent, or strength of a recommendation, requirement, or comparison.","","Best practice is to assign a decimal value weight between 0 and 1 that indicates the strength of the assertion, with 0 being weakest and 1 being strongest.","xsd:float","",""
"ceterms:ConditionProfile","ceterms:yearsOfExperience","constraintType:OptionalProperty","","false","Years of Experience","Years of relevant experience.","","Non-integer year values may be expressed as point value, for example, 0.25, 1.5, etc.","xsd:float","",""
