"Class URI","Property URI","Importance","Alternate With","Multi-Value","Label","Description","Comment","Usage Note","Value Type","Target Scheme","Target Scheme Values"
"ceterms:Task","ceterms:ctid","constraintType:RequiresProperty","","false","CTID","Globally unique Credential Transparency Identifier (CTID) by which the creator, owner or provider of a resource recognizes it in transactions with the external environment (e.g., in verifiable claims involving the resource).","The CTID is the equivalent of a version identifier for the resource. Different versions of a resource are considered distinct expressions and each must be assigned its own CTID. Each version of a resource can have only one CTID assigned. However, a single version of a resource may have distinct identifier values for both the ctid property and the credentialId property. In such a case both identifiers will be recognized by the resource creator/owner/provider in transactions with the external environment.","","xsd:string","",""
"ceterms:Task","ceterms:description","constraintType:RequiresProperty","","false","Description","Statement, characterization or account of the entity.","","","rdf:langString","",""
"ceterms:Task","ceasn:abilityEmbodied","constraintType:RecommendsProperty","","true","Ability Embodied","Enduring attributes of the individual that influence performance are embodied either directly or indirectly in this resource.","","The abilityEmbodied property may referenced a defined ability in an ontology such as O*NET or an existing competency defined in a competency framework.","xsd:anyURI","",""
"ceterms:Task","ceasn:hasChild","constraintType:RecommendsProperty","","true","Has Child","The referenced resource is lower in some arbitrary hierarchy than this resource.","This property identifies a child node in the downward path in the chain of resources in a taxon path.","","ceasn:Competency ceterms:AssessmentComponent ceterms:BasicComponent ceterms:CocurricularComponent ceterms:CollectionComponent ceterms:CompetencyComponent ceterms:CourseComponent ceterms:CredentialComponent ceterms:ExtracurricularComponent ceterms:JobComponent ceterms:MultiComponent ceterms:Task ceterms:WorkExperienceComponent","",""
"ceterms:Task","ceasn:isChildOf","constraintType:RecommendsProperty","","true","Is Child Of","The referenced resource is higher in some arbitrary hierarchy than this resource.","","","ceasn:Competency ceterms:AssessmentComponent ceterms:BasicComponent ceterms:CocurricularComponent ceterms:CollectionComponent ceterms:CompetencyComponent ceterms:CourseComponent ceterms:CredentialComponent ceterms:ExtracurricularComponent ceterms:JobComponent ceterms:MultiComponent ceterms:Pathway ceterms:Task ceterms:WorkExperienceComponent","",""
"ceterms:Task","ceasn:knowledgeEmbodied","constraintType:RecommendsProperty","","true","Knowledge Embodied","Body of information embodied either directly or indirectly in this resource.","","","xsd:anyURI","",""
"ceterms:Task","ceasn:skillEmbodied","constraintType:RecommendsProperty","","true","Skill Embodied","Ability to apply knowledge and use know-how to complete tasks and solve problems including types or categories of developed proficiency or dexterity in mental operations and physical processes is embodied either directly or indirectly in this resource.","","The skillEmbodied property may reference a defined skill in an ontology such as O*NET or an existing competency defined in a competency framework.","xsd:anyURI","",""
"ceterms:Task","ceterms:name","constraintType:RecommendsProperty","","false","Name","Name or title of the resource.","","","rdf:langString","",""
"ceterms:Task","ceasn:comment","constraintType:OptionalProperty","","true","Comment","Supplemental text provided by the promulgating body that clarifies the nature, scope or use of this resource.","Use this property when the text provides useful context for this resource.","","rdf:langString","",""
"ceterms:Task","ceasn:listID","constraintType:OptionalProperty","","false","List ID","An alphanumeric string indicating the relative position of a resource in an ordered list of resources such as ""A"", ""B"", or ""a"", ""b"", or ""I"", ""II"", or ""1"", ""2"".","","Punctuation accompanying alphanumeric strings should not be included.","xsd:string","",""
