"Class URI","Property URI","Importance","Alternate With","Multi-Value","Label","Description","Comment","Usage Note","Value Type","Target Scheme","Target Scheme Values"
"ceterms:QACredentialOrganization","ceterms:agentSectorType","constraintType:RequiresProperty","","true","Agent Sector Type","Type of sociological, economic, or political subdivision served by an organization; select from an existing enumeration of such types.","","Recommended best practice for credentials in the Credential Engine Registry is to use concepts from the ceterms:AgentSector vocabulary.","ceterms:CredentialAlignmentObject","ceterms:AgentSector","agentSector:PrivateForProfit agentSector:PrivateNonProfit agentSector:Public"
"ceterms:QACredentialOrganization","ceterms:agentType","constraintType:RequiresProperty","","true","Agent Type","Type of organization such as educational institution, credentialing organization or quality assurance body; select from an existing enumeration of such types.","","Best practice for developing credential descriptions for the Credential Engine Registry is to use the ceterms:OrganizationType vocabulary.","ceterms:CredentialAlignmentObject","ceterms:OrganizationType","orgType:AssessmentBody orgType:Business orgType:BusinessAssociation orgType:CertificationBody orgType:Collaborative orgType:CoordinatingBody orgType:FourYear orgType:Government orgType:HighSchool orgType:LaborUnion orgType:Magnet orgType:Military orgType:NonTraditional orgType:Postsecondary orgType:PrimarilyOnline orgType:ProfessionalAssociation orgType:QualityAssurance orgType:SecondarySchool orgType:Technical orgType:TrainingProvider orgType:TwoYear orgType:Vendor"
"ceterms:QACredentialOrganization","ceterms:ctid","constraintType:RequiresProperty","","false","CTID","Globally unique Credential Transparency Identifier (CTID) by which the creator, owner or provider of a resource recognizes it in transactions with the external environment (e.g., in verifiable claims involving the resource).","The CTID is the equivalent of a version identifier for the resource. Different versions of a resource are considered distinct expressions and each must be assigned its own CTID. Each version of a resource can have only one CTID assigned. However, a single version of a resource may have distinct identifier values for both the ctid property and the credentialId property. In such a case both identifiers will be recognized by the resource creator/owner/provider in transactions with the external environment.","","xsd:string","",""
"ceterms:QACredentialOrganization","ceterms:description","constraintType:RequiresProperty","","false","Description","Statement, characterization or account of the entity.","","","rdf:langString","",""
"ceterms:QACredentialOrganization","ceterms:name","constraintType:RequiresProperty","","false","Name","Name or title of the resource.","","","rdf:langString","",""
"ceterms:QACredentialOrganization","ceterms:subjectWebpage","constraintType:RequiresProperty","","false","Subject Webpage","Webpage that describes this entity.","The web page being referenced describes the entity. The value of subjectWebpage is an authoritative location for information about the subject but should not be assumed to be a persistent identifier of the subject.","","xsd:anyURI","",""
"ceterms:QACredentialOrganization","ceterms:address","constraintType:RequiresProperty","ceterms:email","true","Address","Particulars describing the location of the place.","","","ceterms:Place","",""
"ceterms:QACredentialOrganization","ceterms:email","constraintType:RequiresProperty","ceterms:address","true","Email","Email address of the organization or person.","","","xsd:string","",""
"ceterms:QACredentialOrganization","ceterms:administrationProcess","constraintType:RecommendsProperty","","true","Administration Process","Entity describing the process by which a resource, or aspects of it, are administered.","Processes described include the execution of events and the development of resources in the lifecycle of a credential or organization, such as the process for the proctoring of assessments.","For assessments and rubrics, this can be used to indicate the scoring algorithm.","ceterms:ProcessProfile","",""
"ceterms:QACredentialOrganization","ceterms:appealProcess","constraintType:RecommendsProperty","","true","Appeal Process","Formal process for objecting to decisions of the organization regarding credentials, assessments or processes.","","","ceterms:ProcessProfile","",""
"ceterms:QACredentialOrganization","ceterms:complaintProcess","constraintType:RecommendsProperty","","true","Complaint Process","Process for handling complaints about a credential, or aspects of it including related learning opportunities and assessments.","","","ceterms:ProcessProfile","",""
"ceterms:QACredentialOrganization","ceterms:developmentProcess","constraintType:RecommendsProperty","","true","Development Process","Entity describing the process by which a credential, or aspects of it, were created.","","","ceterms:ProcessProfile","",""
"ceterms:QACredentialOrganization","ceterms:foundingDate","constraintType:RecommendsProperty","","false","Founding Date","Date the organization was founded.","","","xsd:string","",""
"ceterms:QACredentialOrganization","ceterms:image","constraintType:RecommendsProperty","","false","Image","Image, icon or logo that represents the entity including registered trade or service marks.","","","xsd:anyURI","",""
"ceterms:QACredentialOrganization","ceterms:jurisdiction","constraintType:RecommendsProperty","","true","Jurisdiction","Geographic or political region in which the credential is formally applicable or an organization has authority to act.","","","ceterms:JurisdictionProfile","",""
"ceterms:QACredentialOrganization","ceterms:keyword","constraintType:RecommendsProperty","","true","Keyword","Keyword or key phrase describing relevant aspects of an entity.","","Use the keyword property to enter free text keywords. A subject concept in a controlled vocabulary should use the subject property.","rdf:langString","",""
"ceterms:QACredentialOrganization","ceterms:lifeCycleStatusType","constraintType:RecommendsProperty","","false","Life Cycle Status Type","Type of state of the resource in terms of its stage in a life cycle; select from an enumeration of such types.","","","ceterms:CredentialAlignmentObject","ceterms:LifeCycleStatus","lifeCycle:Active lifeCycle:Ceased lifeCycle:Ceasing lifeCycle:Developing lifeCycle:Suspended lifeCycle:TeachOut"
"ceterms:QACredentialOrganization","ceterms:maintenanceProcess","constraintType:RecommendsProperty","","true","Maintenance Process","Entity describing the process by which the credential is maintained including review and updating.","Such maintenance does not include renewal of a credential by an individual holder.","","ceterms:ProcessProfile","",""
"ceterms:QACredentialOrganization","ceterms:parentOrganization","constraintType:RecommendsProperty","","true","Parent Organization","Larger organization exercising authority over the organization being described.","","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
"ceterms:QACredentialOrganization","ceterms:reviewProcess","constraintType:RecommendsProperty","","true","Review Process","Entity that describes the process by which the credential, or aspects of it, are reviewed.","","","ceterms:ProcessProfile","",""
"ceterms:QACredentialOrganization","ceterms:revocationProcess","constraintType:RecommendsProperty","","true","Revocation Process","Entity describing the process by which the credential is revoked.","","","ceterms:ProcessProfile","",""
"ceterms:QACredentialOrganization","ceterms:serviceType","constraintType:RecommendsProperty","","true","Service Type","Type of service offered by the agent being described; select from an existing enumeration of such terms.","","Recommended best practice for credentials in the Credential Engine Registry is to use concepts from the ceterms:AgentServiceType vocabulary.","ceterms:CredentialAlignmentObject","ceterms:AgentServiceType","serviceType:AccreditService serviceType:ApproveService serviceType:OfferService serviceType:RecognizeService serviceType:RegulateService serviceType:RenewService serviceType:RevokeService"
"ceterms:QACredentialOrganization","ceterms:socialMedia","constraintType:RecommendsProperty","","true","Social Media","Social media access point for an agent or an agent's contact point.","","","xsd:anyURI","",""
"ceterms:QACredentialOrganization","ceterms:accreditedBy","constraintType:RecommendsProperty","ceterms:approvedBy ceterms:recognizedBy ceterms:regulatedBy","true","Accredited By","Quality assurance organization that provides official authorization to, or approval of, a credential, organization, assessment, or learning opportunity.","","","ceterms:Organization ceterms:QACredentialOrganization","",""
"ceterms:QACredentialOrganization","ceterms:approvedBy","constraintType:RecommendsProperty","ceterms:accreditedBy ceterms:recognizedBy ceterms:regulatedBy","true","Approved By","Organization that pronounces favorable judgment for this credential, assessment, learning opportunity, or organization.","","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
"ceterms:QACredentialOrganization","ceterms:recognizedBy","constraintType:RecommendsProperty","ceterms:accreditedBy ceterms:approvedBy ceterms:regulatedBy","true","Recognized By","Agent that acknowledges the validity of the credential, learning opportunity of assessment.","","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
"ceterms:QACredentialOrganization","ceterms:regulatedBy","constraintType:RecommendsProperty","ceterms:accreditedBy ceterms:approvedBy ceterms:recognizedBy","true","Regulated By","Quality assurance organization that enforces the legal requirements of the credential, learning resource or assessment.","","","ceterms:Organization ceterms:QACredentialOrganization","",""
"ceterms:QACredentialOrganization","ceterms:agentPurpose","constraintType:RecommendsProperty","ceterms:agentPurposeDescription","false","Agent Purpose","Organization's primary purpose as found on an ""about"" page of a website.","","","xsd:anyURI","",""
"ceterms:QACredentialOrganization","ceterms:agentPurposeDescription","constraintType:RecommendsProperty","ceterms:agentPurpose","false","Agent Purpose Description","Short, key phrases describing the primary purpose of an organization as might be derived from the ""about"" page of it's website.","","","rdf:langString","",""
"ceterms:QACredentialOrganization","ceterms:accreditedIn","constraintType:OptionalProperty","","true","Accredited In","Region or political jurisdiction such as a state, province or locale in which the credential, learning opportunity or assessment is accredited.","","","ceterms:JurisdictionProfile","",""
"ceterms:QACredentialOrganization","ceterms:accredits","constraintType:OptionalProperty","","true","Accredits","Credential, assessment, organization, or learning opportunity for which this organization provides official authorization or approval based on prescribed standards or criteria.","","Accredits includes the ongoing monitoring to confirm continued conformance to standards to maintain accreditation.","ceasn:CompetencyFramework ceterms:AcademicCertificate ceterms:ApprenticeshipCertificate ceterms:AssessmentProfile ceterms:AssociateDegree ceterms:AssociateOfAppliedArtsDegree ceterms:AssociateOfAppliedScienceDegree ceterms:AssociateOfArtsDegree ceterms:AssociateOfScienceDegree ceterms:BachelorDegree ceterms:BachelorOfArtsDegree ceterms:BachelorOfScienceDegree ceterms:Badge ceterms:BasicTechnicalCertificate ceterms:Certificate ceterms:CertificateOfCompletion ceterms:CertificateOfParticipation ceterms:Certification ceterms:Course ceterms:Credential ceterms:CredentialOrganization ceterms:Degree ceterms:DigitalBadge ceterms:Diploma ceterms:DoctoralDegree ceterms:GeneralEducationDevelopment ceterms:GeneralEducationLevel1Certificate ceterms:GeneralEducationLevel2Certificate ceterms:HigherEducationLevel1Certificate ceterms:HigherEducationLevel2Certificate ceterms:JourneymanCertificate ceterms:LearningOpportunityProfile ceterms:LearningProgram ceterms:License ceterms:MasterCertificate ceterms:MasterDegree ceterms:MasterOfArtsDegree ceterms:MasterOfScienceDegree ceterms:MicroCredential ceterms:OpenBadge ceterms:Organization ceterms:PostBaccalaureateCertificate ceterms:PostMasterCertificate ceterms:PreApprenticeshipCertificate ceterms:ProfessionalCertificate ceterms:ProfessionalDoctorate ceterms:ProficiencyCertificate ceterms:QACredentialOrganization ceterms:QualityAssuranceCredential ceterms:ResearchDoctorate ceterms:SecondaryEducationCertificate ceterms:SecondarySchoolDiploma ceterms:SpecialistDegree ceterms:TechnicalLevel1Certificate ceterms:TechnicalLevel2Certificate ceterms:TechnicalLevel3Certificate ceterms:WorkBasedLearningCertificate","",""
"ceterms:QACredentialOrganization","ceterms:alternateName","constraintType:OptionalProperty","","true","Alternate Name","Alias for the entity including acronyms, alpha-numeric notations, and other forms of name abbreviations in common use such as PhD, MA, and BA.","","","rdf:langString","",""
"ceterms:QACredentialOrganization","ceterms:approvedIn","constraintType:OptionalProperty","","true","Approved In","Region or political jurisdiction such as a state, province or locale in which an organization pronounces favorable judgment for this credential, assessment, learning opportunity, or organization.","","","ceterms:JurisdictionProfile","",""
"ceterms:QACredentialOrganization","ceterms:approves","constraintType:OptionalProperty","","true","Approves","Credential, assessment, learning opportunity, or organization for which this organization pronounces favorable judgment.","","","ceasn:CompetencyFramework ceterms:AcademicCertificate ceterms:ApprenticeshipCertificate ceterms:AssessmentProfile ceterms:AssociateDegree ceterms:AssociateOfAppliedArtsDegree ceterms:AssociateOfAppliedScienceDegree ceterms:AssociateOfArtsDegree ceterms:AssociateOfScienceDegree ceterms:BachelorDegree ceterms:BachelorOfArtsDegree ceterms:BachelorOfScienceDegree ceterms:Badge ceterms:BasicTechnicalCertificate ceterms:Certificate ceterms:CertificateOfCompletion ceterms:CertificateOfParticipation ceterms:Certification ceterms:Course ceterms:Credential ceterms:CredentialOrganization ceterms:CredentialPerson ceterms:Degree ceterms:DigitalBadge ceterms:Diploma ceterms:DoctoralDegree ceterms:GeneralEducationDevelopment ceterms:GeneralEducationLevel1Certificate ceterms:GeneralEducationLevel2Certificate ceterms:HigherEducationLevel1Certificate ceterms:HigherEducationLevel2Certificate ceterms:JourneymanCertificate ceterms:LearningOpportunityProfile ceterms:LearningProgram ceterms:License ceterms:MasterCertificate ceterms:MasterDegree ceterms:MasterOfArtsDegree ceterms:MasterOfScienceDegree ceterms:MicroCredential ceterms:OpenBadge ceterms:Organization ceterms:PostBaccalaureateCertificate ceterms:PostMasterCertificate ceterms:PreApprenticeshipCertificate ceterms:ProfessionalCertificate ceterms:ProfessionalDoctorate ceterms:ProficiencyCertificate ceterms:QACredentialOrganization ceterms:QualityAssuranceCredential ceterms:ResearchDoctorate ceterms:SecondaryEducationCertificate ceterms:SecondarySchoolDiploma ceterms:SpecialistDegree ceterms:TechnicalLevel1Certificate ceterms:TechnicalLevel2Certificate ceterms:TechnicalLevel3Certificate ceterms:WorkBasedLearningCertificate","",""
"ceterms:QACredentialOrganization","ceterms:availabilityListing","constraintType:OptionalProperty","","true","Availability Listing","Listing of online and/or physical locations where a credential can be pursued.","","","xsd:anyURI","",""
"ceterms:QACredentialOrganization","ceterms:credentialingAction","constraintType:OptionalProperty","","true","Credentialing Action","Indicates a past or potential credentialing action in which the resource being described plays an 'object' role.","","","ceterms:AccreditAction ceterms:AdvancedStandingAction ceterms:ApproveAction ceterms:CredentialingAction ceterms:OfferAction ceterms:RecognizeAction ceterms:RegistrationAction ceterms:RegulateAction ceterms:RenewAction ceterms:RevokeAction ceterms:RightsAction","",""
"ceterms:QACredentialOrganization","ceterms:department","constraintType:OptionalProperty","","true","Department","Department of the organization.","","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
"ceterms:QACredentialOrganization","ceterms:duns","constraintType:OptionalProperty","","false","DUNS","Dun & Bradstreet DUNS number for identifying an organization or business person.","","","xsd:string","",""
"ceterms:QACredentialOrganization","ceterms:fein","constraintType:OptionalProperty","","false","FEIN","Federal Employer Identification Number (FEIN) identifying organizations, persons, states, government agencies, corporations, and companies.","","","xsd:string","",""
"ceterms:QACredentialOrganization","ceterms:hasAlignmentMap","constraintType:OptionalProperty","","true","Has Alignment Map","Alignment map owned by the agent.","","","ceterms:AlignmentMap","",""
"ceterms:QACredentialOrganization","ceterms:hasConditionManifest","constraintType:OptionalProperty","","true","Has Condition Manifest","Entity that describes a set of constraints, prerequisites, entry conditions, or requirements applicable across the organization, sub-organization or sets of credentials or acitivites.","","","ceterms:ConditionManifest","",""
"ceterms:QACredentialOrganization","ceterms:hasCostManifest","constraintType:OptionalProperty","","true","Has Cost Manifest","Entity that describes a set of cost data applicable across the organization, sub-organization or sets of credentials or acitivites.","","","ceterms:CostManifest","",""
"ceterms:QACredentialOrganization","ceterms:hasVerificationService","constraintType:OptionalProperty","","true","Has Verification Service","Entity describing available systems provided by the agent to verify credential holders.","Systems in place to verify credential holders and communicate the current credentialing status of all credential holders to employers and other labor market participants, as well as to education and workforce development funders and regulators.","","ceterms:VerificationServiceProfile","",""
"ceterms:QACredentialOrganization","ceterms:identifier","constraintType:OptionalProperty","","true","Identifier","Alphanumeric token that identifies this resource and information about the token's originating context or scheme.","","Where a specific property for the originating context or scheme exists, such as ceterms:opeID, ceterms:ncesID, ceterms:leiCode, etc., use that property instead of this one. Where the identifier has no nameable originating context or scheme other than that of the resource being identified, ceterms:codedNotation may be used.","ceterms:IdentifierValue","",""
"ceterms:QACredentialOrganization","ceterms:inDemandAction","constraintType:OptionalProperty","","true","In Demand Action","Assertion by an agent that this resource has a specific workforce demand level.","","","ceterms:WorkforceDemandAction","",""
"ceterms:QACredentialOrganization","ceterms:industryType","constraintType:OptionalProperty","","true","Industry Type","Type of industry; select from an existing enumeration of such types such as the SIC, NAICS, and ISIC classifications.","","Best practice in identifying industries for U.S. resources is to provide the NAICS code using the ceterms:naics property. Other resources may use the ceterms:industrytype property and any framework of the class ceterms:IndustryClassification.","ceterms:CredentialAlignmentObject","ceterms:IndustryClassification",""
"ceterms:QACredentialOrganization","ceterms:ipedsID","constraintType:OptionalProperty","","false","IPEDS ID","Unique six digit identifier assigned to all U.S. institutions that have submitted data to the Integrated Postsecondary Education Data System (IPEDS).","","","xsd:string","",""
"ceterms:QACredentialOrganization","ceterms:isicV4","constraintType:OptionalProperty","","false","ISIC Revision 4 Code","The International Standard of Industrial Classification of All Economic Activities (ISIC), Revision 4 code for a particular organization, business person, or place.","","","xsd:string","",""
"ceterms:QACredentialOrganization","ceterms:leiCode","constraintType:OptionalProperty","","false","Legal Entity Identifier Code","A 20-digit, alpha-numeric code, based on the ISO 17442 standard, for identifying legal entities participating in financial transactions.","","","xsd:string","",""
"ceterms:QACredentialOrganization","ceterms:missionAndGoalsStatement","constraintType:OptionalProperty","","false","Mission and Goals Statement","Webpage or online document that defines or explains the mission and goals of the organization.","","","xsd:anyURI","",""
"ceterms:QACredentialOrganization","ceterms:missionAndGoalsStatementDescription","constraintType:OptionalProperty","","false","Mission and Goals Statement Description","Textual statement of the mission and goals of the organization.","","","rdf:langString","",""
"ceterms:QACredentialOrganization","ceterms:naics","constraintType:OptionalProperty","","true","NAICS","North American Industry Classification System (NAICS) code of an organization or business person.","","","xsd:string","",""
"ceterms:QACredentialOrganization","ceterms:objectOfAction","constraintType:OptionalProperty","","true","Object of Action","Action carried out upon this resource.","","","ceterms:AccreditAction ceterms:AdvancedStandingAction ceterms:ApproveAction ceterms:CredentialingAction ceterms:OfferAction ceterms:RecognizeAction ceterms:RegistrationAction ceterms:RegulateAction ceterms:RenewAction ceterms:RevokeAction ceterms:RightsAction ceterms:WorkforceDemandAction","",""
