"Class URI","Property URI","Importance","Alternate With","Multi-Value","Label","Description","Comment","Usage Note","Value Type","Target Scheme","Target Scheme Values"
"ceterms:MicroCredential","ceterms:credentialStatusType","constraintType:RequiresProperty","","false","Credential Status Type","Type of official status of the credential; select from an enumeration of such types.","","Best practice for developing credential descriptions for the Credential Engine Registry is to use the ceterms:CredentialStatus vocabulary.","ceterms:CredentialAlignmentObject","ceterms:CredentialStatus","credentialStat:Active credentialStat:Ceasing credentialStat:Deprecated credentialStat:Probationary credentialStat:Suspended credentialStat:TeachOut"
"ceterms:MicroCredential","ceterms:ctid","constraintType:RequiresProperty","","false","CTID","Globally unique Credential Transparency Identifier (CTID) by which the creator, owner or provider of a resource recognizes it in transactions with the external environment (e.g., in verifiable claims involving the resource).","The CTID is the equivalent of a version identifier for the resource. Different versions of a resource are considered distinct expressions and each must be assigned its own CTID. Each version of a resource can have only one CTID assigned. However, a single version of a resource may have distinct identifier values for both the ctid property and the credentialId property. In such a case both identifiers will be recognized by the resource creator/owner/provider in transactions with the external environment.","","xsd:string","",""
"ceterms:MicroCredential","ceterms:description","constraintType:RequiresProperty","","false","Description","Statement, characterization or account of the entity.","","","rdf:langString","",""
"ceterms:MicroCredential","ceterms:inLanguage","constraintType:RequiresProperty","","true","In Language","The primary language or languages of the entity, even if it makes use of other languages; e.g., a course offered in English to teach Spanish would have an inLanguage of English, while a credential in Quebec could have an inLanguage of both French and English.","","","xsd:language","",""
"ceterms:MicroCredential","ceterms:name","constraintType:RequiresProperty","","false","Name","Name or title of the resource.","","","rdf:langString","",""
"ceterms:MicroCredential","ceterms:subjectWebpage","constraintType:RequiresProperty","","false","Subject Webpage","Webpage that describes this entity.","The web page being referenced describes the entity. The value of subjectWebpage is an authoritative location for information about the subject but should not be assumed to be a persistent identifier of the subject.","","xsd:anyURI","",""
"ceterms:MicroCredential","ceterms:ownedBy","constraintType:RequiresProperty","ceterms:offeredBy","true","Owned By","Organization or person with an enforceable claim or legal title to the resource.","Agent includes credentialing organizations, quality assurance organizations and persons. It does not not include credential holders.","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
"ceterms:MicroCredential","ceterms:offeredBy","constraintType:RequiresProperty","ceterms:ownedBy","true","Offered By","Agent that offers the resource.","","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
"ceterms:MicroCredential","ceterms:advancedStandingFrom","constraintType:RecommendsProperty","","true","Advanced Standing From","Credential that has its time or cost reduced by another credential, assessment or learning opportunity.","","","ceterms:AcademicCertificate ceterms:ApprenticeshipCertificate ceterms:AssessmentProfile ceterms:AssociateDegree ceterms:AssociateOfAppliedArtsDegree ceterms:AssociateOfAppliedScienceDegree ceterms:AssociateOfArtsDegree ceterms:AssociateOfScienceDegree ceterms:BachelorDegree ceterms:BachelorOfArtsDegree ceterms:BachelorOfScienceDegree ceterms:Badge ceterms:BasicTechnicalCertificate ceterms:Certificate ceterms:CertificateOfCompletion ceterms:CertificateOfParticipation ceterms:Certification ceterms:ConditionProfile ceterms:Course ceterms:Credential ceterms:Degree ceterms:DigitalBadge ceterms:Diploma ceterms:DoctoralDegree ceterms:GeneralEducationDevelopment ceterms:GeneralEducationLevel1Certificate ceterms:GeneralEducationLevel2Certificate ceterms:HigherEducationLevel1Certificate ceterms:HigherEducationLevel2Certificate ceterms:JourneymanCertificate ceterms:LearningOpportunityProfile ceterms:LearningProgram ceterms:License ceterms:MasterCertificate ceterms:MasterDegree ceterms:MasterOfArtsDegree ceterms:MasterOfScienceDegree ceterms:MicroCredential ceterms:OpenBadge ceterms:PostBaccalaureateCertificate ceterms:PostMasterCertificate ceterms:PreApprenticeshipCertificate ceterms:ProfessionalCertificate ceterms:ProfessionalDoctorate ceterms:ProficiencyCertificate ceterms:QualityAssuranceCredential ceterms:ResearchDoctorate ceterms:SecondaryEducationCertificate ceterms:SecondarySchoolDiploma ceterms:SpecialistDegree ceterms:TechnicalLevel1Certificate ceterms:TechnicalLevel2Certificate ceterms:TechnicalLevel3Certificate ceterms:WorkBasedLearningCertificate","",""
"ceterms:MicroCredential","ceterms:aggregateData","constraintType:RecommendsProperty","","true","Aggregate Data","Statistical information about the resource.","","","ceterms:AggregateDataProfile","",""
