"Class URI","Property URI","Importance","Alternate With","Multi-Value","Label","Description","Comment","Usage Note","Value Type","Target Scheme","Target Scheme Values"
"ceterms:Course","ceterms:accreditedBy","constraintType:OptionalProperty","","","Accredited By","Quality assurance organization that provides official authorization to, or approval of, a credential, organization, assessment, or learning opportunity.","","","ceterms:Organization ceterms:QACredentialOrganization","",""
"ceterms:Course","ceterms:accreditedIn","constraintType:OptionalProperty","","","Accredited In","Region or political jurisdiction such as a state, province or locale in which the credential, learning opportunity or assessment is accredited.","","","ceterms:JurisdictionProfile","",""
"ceterms:Course","ceterms:advancedStandingFrom","constraintType:OptionalProperty","","","Advanced Standing From","Credential that has its time or cost reduced by another credential, assessment or learning opportunity.","","","ceterms:AcademicCertificate ceterms:ApprenticeshipCertificate ceterms:AssessmentProfile ceterms:AssociateDegree ceterms:AssociateOfAppliedArtsDegree ceterms:AssociateOfAppliedScienceDegree ceterms:AssociateOfArtsDegree ceterms:AssociateOfScienceDegree ceterms:BachelorDegree ceterms:BachelorOfArtsDegree ceterms:BachelorOfScienceDegree ceterms:Badge ceterms:BasicTechnicalCertificate ceterms:Certificate ceterms:CertificateOfCompletion ceterms:CertificateOfParticipation ceterms:Certification ceterms:ConditionProfile ceterms:Course ceterms:Credential ceterms:Degree ceterms:DigitalBadge ceterms:Diploma ceterms:DoctoralDegree ceterms:GeneralEducationDevelopment ceterms:GeneralEducationLevel1Certificate ceterms:GeneralEducationLevel2Certificate ceterms:HigherEducationLevel1Certificate ceterms:HigherEducationLevel2Certificate ceterms:JourneymanCertificate ceterms:LearningOpportunityProfile ceterms:LearningProgram ceterms:License ceterms:MasterCertificate ceterms:MasterDegree ceterms:MasterOfArtsDegree ceterms:MasterOfScienceDegree ceterms:MicroCredential ceterms:OpenBadge ceterms:PostBaccalaureateCertificate ceterms:PostMasterCertificate ceterms:PreApprenticeshipCertificate ceterms:ProfessionalCertificate ceterms:ProfessionalDoctorate ceterms:ProficiencyCertificate ceterms:QualityAssuranceCredential ceterms:ResearchDoctorate ceterms:SecondaryEducationCertificate ceterms:SecondarySchoolDiploma ceterms:SpecialistDegree ceterms:TechnicalLevel1Certificate ceterms:TechnicalLevel2Certificate ceterms:TechnicalLevel3Certificate ceterms:WorkBasedLearningCertificate","",""
"ceterms:Course","ceterms:alternateName","constraintType:OptionalProperty","","","Alternate Name","Alias for the entity including acronyms, alpha-numeric notations, and other forms of name abbreviations in common use such as PhD, MA, and BA.","","","rdf:langString","",""
"ceterms:Course","ceterms:approvedBy","constraintType:OptionalProperty","","","Approved By","Organization that pronounces favorable judgment for this credential, assessment, learning opportunity, or organization.","","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
"ceterms:Course","ceterms:approvedIn","constraintType:OptionalProperty","","","Approved In","Region or political jurisdiction such as a state, province or locale in which an organization pronounces favorable judgment for this credential, assessment, learning opportunity, or organization.","","","ceterms:JurisdictionProfile","",""
"ceterms:Course","ceterms:assesses","constraintType:OptionalProperty","","","Assesses","Competency evaluated through the assessment.","","","ceasn:Competency ceterms:CredentialAlignmentObject","",""
"ceterms:Course","ceterms:assessmentMethodDescription","constraintType:OptionalProperty","","","Assessment Method Description","Description of the methods used to conduct assessment.","","","rdf:langString","",""
"ceterms:Course","ceterms:assessmentMethodType","constraintType:OptionalProperty","","","Assessment Method Type","Type of method used to conduct an assessment; select from an existing enumeration of such types.","","Best practice for developing credential descriptions for the Credential Engine Registry is to use the ceterms:AssessmentMethod vocabulary.","ceterms:CredentialAlignmentObject","ceterms:AssessmentMethod","assessMethod:Artifact assessMethod:Exam assessMethod:Performance"
"ceterms:Course","ceterms:audienceLevelType","constraintType:OptionalProperty","","","Audience Level Type","Type of level indicating a point in a progression through an educational or training context, for which the resource is intended; select from an existing enumeration of such types.","","Best practice is to use terms from the CTDL Audience Level vocabulary.","ceterms:CredentialAlignmentObject","ceterms:AudienceLevel","audLevel:AdvancedLevel audLevel:AssociatesDegreeLevel audLevel:BachelorsDegreeLevel audLevel:BeginnerLevel audLevel:DoctoralDegreeLevel audLevel:GraduateLevel audLevel:IntermediateLevel audLevel:LowerDivisionLevel audLevel:MastersDegreeLevel audLevel:PostSecondaryLevel audLevel:ProfessionalLevel audLevel:RemedialLevel audLevel:SecondaryLevel audLevel:UndergraduateLevel audLevel:UpperDivisionLevel"
"ceterms:Course","ceterms:audienceType","constraintType:OptionalProperty","","","Audience Type","The type of audience for which the resource is applicable, intended, or useful; select from an existing enumeration of such types.","","Best practice for developing credential descriptions for the Credential Engine Registry is to use the ceterms:Audience vocabulary.","ceterms:CredentialAlignmentObject","ceterms:Audience","audience:Citizen audience:CulturalEthnicMinority audience:CurrentlyIncarcerated audience:CurrentMilitary audience:CurrentMilitaryDependent audience:CurrentMilitarySpouse audience:CurrentStudent audience:FormerlyIncarcerated audience:FormerMember audience:FormerMilitary audience:FormerMilitaryDependent audience:FormerMilitarySpouse audience:FormerStudent audience:FullTime audience:FutureMember audience:FutureStudent audience:JobSeeker audience:Member audience:NonCitizen audience:NonMember audience:NonResident audience:PartTime audience:PrivateEmployee audience:PublicEmployee audience:Resident audience:Youth"
"ceterms:Course","ceterms:availabilityListing","constraintType:OptionalProperty","","","Availability Listing","Listing of online and/or physical locations where a credential can be pursued.","","","xsd:anyURI","",""
"ceterms:Course","ceterms:availableAt","constraintType:OptionalProperty","","","Available At","Physical location where the credential, assessment, or learning opportunity can be pursued.","","","ceterms:Place","",""
"ceterms:Course","ceterms:availableOnlineAt","constraintType:OptionalProperty","","","Available Online At","Online location where the credential, assessment, or learning opportunity can be pursued.","","","xsd:anyURI","",""
"ceterms:Course","ceterms:codedNotation","constraintType:OptionalProperty","","","Coded Notation","Set of alpha-numeric symbols as defined by the body responsible for this resource that uniquely identifies this resource and supports its discovery and use.","Examples include the alpha-numeric code ""CCSS.MATH.CONTENT.HSA.CED.A.2"" identifying a node in the U.S. Common Core State Standards on creating equations in algebra, or, the code ""8021"" in the U.S. Standard Industrial Classification (SIC) for identifying the occupational context for ""Offices and Clinics of Dentists"".","For identifiers that come from a recognized identification scheme use the specific property for that identifier type, such as ceterms:opeID, ceterms:ncesID, ceterms:leiCode, etc., or use ceterms:identifier so that the identification schema can be named.","xsd:string","",""
"ceterms:Course","ceterms:commonConditions","constraintType:OptionalProperty","","","Common Conditions","Set constraints, prerequisites, entry conditions, or requirements that are shared across an organization, organizational subdivision, set of credentials, or category of entities and activities.","","","ceterms:ConditionManifest","",""
"ceterms:Course","ceterms:commonCosts","constraintType:OptionalProperty","","","Common Costs","Set of costs maintained at an organizational or sub-organizational level, which apply to this credential, assessment, or learning opportunity.","","","ceterms:CostManifest","",""
"ceterms:Course","ceterms:coPrerequisite","constraintType:OptionalProperty","","","Co-Prerequisite","Resource that must be completed prior to, or pursued at the same time as, this resource.","","","ceterms:ConditionProfile","",""
"ceterms:Course","ceterms:corequisite","constraintType:OptionalProperty","","","Corequisite","Resources that must be pursued concurrently.","Includes dual (double) degrees that cannot be earned independently of each other.","","ceterms:ConditionProfile","",""
"ceterms:Course","ceterms:creditUnitTypeDescription","constraintType:OptionalProperty","","","Credit Unit Type Description","Detailed description of credit unit type.","","","rdf:langString","",""
"ceterms:Course","ceterms:creditValue","constraintType:OptionalProperty","","","Credit Value","A credit-related value.","","","ceterms:ValueProfile","",""
"ceterms:Course","ceterms:ctid","constraintType:OptionalProperty","","","CTID","Globally unique Credential Transparency Identifier (CTID) by which the creator, owner or provider of a resource recognizes it in transactions with the external environment (e.g., in verifiable claims involving the resource).","The CTID is the equivalent of a version identifier for the resource. Different versions of a resource are considered distinct expressions and each must be assigned its own CTID. Each version of a resource can have only one CTID assigned. However, a single version of a resource may have distinct identifier values for both the ctid property and the credentialId property. In such a case both identifiers will be recognized by the resource creator/owner/provider in transactions with the external environment.","","xsd:string","",""
"ceterms:Course","ceterms:dateEffective","constraintType:OptionalProperty","","","Date Effective","Effective date of this resource's content.","","","xsd:date","",""
"ceterms:Course","ceterms:deliveryType","constraintType:OptionalProperty","","","Delivery Type","Type of means by which a learning opportunity or assessment is delivered to credential seekers and by which they interact; select from an existing enumeration of such types.","","Best practice is to use concepts from a controlled vocabulary such as the ceterms:DeliveryType vocabulary.","ceterms:CredentialAlignmentObject","ceterms:Delivery","deliveryType:BlendedDelivery deliveryType:InPerson deliveryType:OnlineOnly deliveryType:VariableSite"
"ceterms:Course","ceterms:deliveryTypeDescription","constraintType:OptionalProperty","","","Delivery Type Description","Detailed description of the delivery type of an assessment or learning opportunity.","","","rdf:langString","",""
"ceterms:Course","ceterms:description","constraintType:OptionalProperty","","","Description","Statement, characterization or account of the entity.","","","rdf:langString","",""
"ceterms:Course","ceterms:entryCondition","constraintType:OptionalProperty","","","Entry Condition","Requirements for entry into a credentialing program, a learning opportunity, or an assessment, including credentials, transcripts, records of previous experience, or other forms of entry documentation.","","For Courses required to be taken before entry into another Course, use prerequisite.","ceterms:ConditionProfile","",""
"ceterms:Course","ceterms:estimatedCost","constraintType:OptionalProperty","","","Estimated Cost","Estimated cost of a credential, learning opportunity or assessment.","","","ceterms:CostProfile","",""
"ceterms:Course","ceterms:estimatedDuration","constraintType:OptionalProperty","","","Estimated Duration","Estimated time it will take to complete a credential, learning opportunity or assessment.","","","ceterms:DurationProfile","",""
"ceterms:Course","ceterms:expirationDate","constraintType:OptionalProperty","","","Expiration Date","Date beyond which the resource is no longer offered or available.","Previously earned, completed, or attained resources may still be valid even if they are no longer offered.","","xsd:date","",""
"ceterms:Course","ceterms:financialAssistance","constraintType:OptionalProperty","","","Financial Assistance","Entity that describes financial assistance for which this credential, assessment, or learning opportunity qualifies.","Whether the financial aid in question is associated with a credential, an assessment, or a learning opportunity is dependent on context.","","ceterms:FinancialAssistanceProfile","",""
"ceterms:Course","ceterms:hasOffering","constraintType:OptionalProperty","","","Has Offering","Indicates an offering and typical schedule.","","Only use this property when it is necessary and useful to provide data about specific offerings of a learning opportunity or assessment, such as particular combinations of schedule, location, and delivery.","ceterms:ScheduledOffering","",""
"ceterms:Course","ceterms:hasPart","constraintType:OptionalProperty","","","Has Part","Indicates a separately identifiable and independently useful component of the entity.","Such partitive components can frequently be used in more than one context.","","ceterms:AcademicCertificate ceterms:ApprenticeshipCertificate ceterms:AssessmentComponent ceterms:AssociateDegree ceterms:AssociateOfAppliedArtsDegree ceterms:AssociateOfAppliedScienceDegree ceterms:AssociateOfArtsDegree ceterms:AssociateOfScienceDegree ceterms:BachelorDegree ceterms:BachelorOfArtsDegree ceterms:BachelorOfScienceDegree ceterms:Badge ceterms:BasicComponent ceterms:BasicTechnicalCertificate ceterms:Certificate ceterms:CertificateOfCompletion ceterms:CertificateOfParticipation ceterms:Certification ceterms:CocurricularComponent ceterms:CollectionComponent ceterms:CompetencyComponent ceterms:Course ceterms:CourseComponent ceterms:Credential ceterms:CredentialComponent ceterms:Degree ceterms:DigitalBadge ceterms:Diploma ceterms:DoctoralDegree ceterms:ExtracurricularComponent ceterms:GeneralEducationDevelopment ceterms:GeneralEducationLevel1Certificate ceterms:GeneralEducationLevel2Certificate ceterms:HigherEducationLevel1Certificate ceterms:HigherEducationLevel2Certificate ceterms:JobComponent ceterms:JourneymanCertificate ceterms:LearningOpportunityProfile ceterms:LearningProgram ceterms:License ceterms:MasterCertificate ceterms:MasterDegree ceterms:MasterOfArtsDegree ceterms:MasterOfScienceDegree ceterms:MicroCredential ceterms:MultiComponent ceterms:OpenBadge ceterms:PostBaccalaureateCertificate ceterms:PostMasterCertificate ceterms:PreApprenticeshipCertificate ceterms:ProfessionalCertificate ceterms:ProfessionalDoctorate ceterms:ProficiencyCertificate ceterms:QualityAssuranceCredential ceterms:ResearchDoctorate ceterms:SecondaryEducationCertificate ceterms:SecondarySchoolDiploma ceterms:SpecialistDegree ceterms:TechnicalLevel1Certificate ceterms:TechnicalLevel2Certificate ceterms:TechnicalLevel3Certificate ceterms:WorkBasedLearningCertificate ceterms:WorkExperienceComponent","",""
"ceterms:Course","ceterms:hasProxy","constraintType:OptionalProperty","","","Has Proxy","Indicates a resource that acts as a stand-in for the resource.","","","ceterms:AssessmentComponent ceterms:BasicComponent ceterms:CocurricularComponent ceterms:CollectionComponent ceterms:CollectionMember ceterms:CompetencyComponent ceterms:CourseComponent ceterms:CredentialComponent ceterms:ExtracurricularComponent ceterms:JobComponent ceterms:MultiComponent ceterms:WorkExperienceComponent","",""
"ceterms:Course","ceterms:hasRubric","constraintType:OptionalProperty","","","Has Rubric","Rubric related to this resource.","","","ceasn:Rubric","",""
"ceterms:Course","ceterms:hasSupportService","constraintType:OptionalProperty","","","Has Support Service","Reference to a relevant support service.","","","ceterms:SupportService","",""
"ceterms:Course","ceterms:identifier","constraintType:OptionalProperty","","","Identifier","Alphanumeric token that identifies this resource and information about the token's originating context or scheme.","","Where a specific property for the originating context or scheme exists, such as ceterms:opeID, ceterms:ncesID, ceterms:leiCode, etc., use that property instead of this one. Where the identifier has no nameable originating context or scheme other than that of the resource being identified, ceterms:codedNotation may be used.","ceterms:IdentifierValue","",""
"ceterms:Course","ceterms:inCatalog","constraintType:OptionalProperty","","","In Catalog","An inventory or listing of resources that includes this resource.","","","xsd:anyURI","",""
"ceterms:Course","ceterms:industryType","constraintType:OptionalProperty","","","Industry Type","Type of industry; select from an existing enumeration of such types such as the SIC, NAICS, and ISIC classifications.","","Best practice in identifying industries for U.S. resources is to provide the NAICS code using the ceterms:naics property. Other resources may use the ceterms:industrytype property and any framework of the class ceterms:IndustryClassification.","ceterms:CredentialAlignmentObject","ceterms:IndustryClassification",""
"ceterms:Course","ceterms:inLanguage","constraintType:OptionalProperty","","","In Language","The primary language or languages of the entity, even if it makes use of other languages; e.g., a course offered in English to teach Spanish would have an inLanguage of English, while a credential in Quebec could have an inLanguage of both French and English.","","","xsd:language","",""
"ceterms:Course","ceterms:instructionalProgramType","constraintType:OptionalProperty","","","Instructional Program Type","Type of instructional program; select from an existing enumeration of such types.","","For U.S. credentials, best practice is to use a framework such as the CIP (Classification of Instructional Programs). Other credentials may use any framework of the class CTDL InstructionalProgramClassification.","ceterms:CredentialAlignmentObject","ceterms:InstructionalProgramClassification",""
"ceterms:Course","ceterms:isAdvancedStandingFor","constraintType:OptionalProperty","","","Is Advanced Standing For","This credential, assessment, or learning opportunity reduces the time or cost required to earn or complete the referenced credential, assessment, or learning opportunity.","","A third-party credential agent claiming that its credential provides advanced standing for the credential of another credential agent should consider using ceterms:recommendedFor instead of ceterms:advancedStandingFor in the absence of an explicit and verifiable agreement on advanced standing between the agents of the two credentials.","ceterms:AcademicCertificate ceterms:ApprenticeshipCertificate ceterms:AssessmentProfile ceterms:AssociateDegree ceterms:AssociateOfAppliedArtsDegree ceterms:AssociateOfAppliedScienceDegree ceterms:AssociateOfArtsDegree ceterms:AssociateOfScienceDegree ceterms:BachelorDegree ceterms:BachelorOfArtsDegree ceterms:BachelorOfScienceDegree ceterms:Badge ceterms:BasicTechnicalCertificate ceterms:Certificate ceterms:CertificateOfCompletion ceterms:CertificateOfParticipation ceterms:Certification ceterms:ConditionProfile ceterms:Course ceterms:Credential ceterms:Degree ceterms:DigitalBadge ceterms:Diploma ceterms:DoctoralDegree ceterms:GeneralEducationDevelopment ceterms:GeneralEducationLevel1Certificate ceterms:GeneralEducationLevel2Certificate ceterms:HigherEducationLevel1Certificate ceterms:HigherEducationLevel2Certificate ceterms:JourneymanCertificate ceterms:LearningOpportunityProfile ceterms:LearningProgram ceterms:License ceterms:MasterCertificate ceterms:MasterDegree ceterms:MasterOfArtsDegree ceterms:MasterOfScienceDegree ceterms:MicroCredential ceterms:OpenBadge ceterms:PostBaccalaureateCertificate ceterms:PostMasterCertificate ceterms:PreApprenticeshipCertificate ceterms:ProfessionalCertificate ceterms:ProfessionalDoctorate ceterms:ProficiencyCertificate ceterms:QualityAssuranceCredential ceterms:ResearchDoctorate ceterms:SecondaryEducationCertificate ceterms:SecondarySchoolDiploma ceterms:SpecialistDegree ceterms:TechnicalLevel1Certificate ceterms:TechnicalLevel2Certificate ceterms:TechnicalLevel3Certificate ceterms:WorkBasedLearningCertificate","",""
"ceterms:Course","ceterms:isMemberOf","constraintType:OptionalProperty","","","Is Member Of","Collection to which this resource belongs.","","","ceterms:Collection","",""
"ceterms:Course","ceterms:isNonCredit","constraintType:OptionalProperty","","","Is Non-Credit","Resource carries or confers no official academic credit according to the provider of the resource.","","","xsd:boolean","",""
"ceterms:Course","ceterms:isPartOf","constraintType:OptionalProperty","","","Is Part Of","Indicates another entity of which this entity is a component.","Covers partitive notions such as ""embedded"".","","ceterms:AcademicCertificate ceterms:ApprenticeshipCertificate ceterms:AssociateDegree ceterms:AssociateOfAppliedArtsDegree ceterms:AssociateOfAppliedScienceDegree ceterms:AssociateOfArtsDegree ceterms:AssociateOfScienceDegree ceterms:BachelorDegree ceterms:BachelorOfArtsDegree ceterms:BachelorOfScienceDegree ceterms:Badge ceterms:BasicTechnicalCertificate ceterms:Certificate ceterms:CertificateOfCompletion ceterms:CertificateOfParticipation ceterms:Certification ceterms:Course ceterms:Credential ceterms:Degree ceterms:DigitalBadge ceterms:Diploma ceterms:DoctoralDegree ceterms:GeneralEducationDevelopment ceterms:GeneralEducationLevel1Certificate ceterms:GeneralEducationLevel2Certificate ceterms:HigherEducationLevel1Certificate ceterms:HigherEducationLevel2Certificate ceterms:JourneymanCertificate ceterms:LearningOpportunityProfile ceterms:LearningProgram ceterms:License ceterms:MasterCertificate ceterms:MasterDegree ceterms:MasterOfArtsDegree ceterms:MasterOfScienceDegree ceterms:MicroCredential ceterms:OpenBadge ceterms:Pathway ceterms:PostBaccalaureateCertificate ceterms:PostMasterCertificate ceterms:PreApprenticeshipCertificate ceterms:ProfessionalCertificate ceterms:ProfessionalDoctorate ceterms:ProficiencyCertificate ceterms:QualityAssuranceCredential ceterms:ResearchDoctorate ceterms:SecondaryEducationCertificate ceterms:SecondarySchoolDiploma ceterms:SpecialistDegree ceterms:TechnicalLevel1Certificate ceterms:TechnicalLevel2Certificate ceterms:TechnicalLevel3Certificate ceterms:WorkBasedLearningCertificate","",""
