"Class URI","Property URI","Importance","Alternate With","Multi-Value","Label","Description","Comment","Usage Note","Value Type","Target Scheme","Target Scheme Values"
"ceterms:SupportService","ceterms:ctid","constraintType:RequiresProperty","","false","CTID","Globally unique Credential Transparency Identifier (CTID) by which the creator, owner or provider of a resource recognizes it in transactions with the external environment (e.g., in verifiable claims involving the resource).","The CTID is the equivalent of a version identifier for the resource. Different versions of a resource are considered distinct expressions and each must be assigned its own CTID. Each version of a resource can have only one CTID assigned. However, a single version of a resource may have distinct identifier values for both the ctid property and the credentialId property. In such a case both identifiers will be recognized by the resource creator/owner/provider in transactions with the external environment.","","xsd:string","",""
"ceterms:SupportService","ceterms:description","constraintType:RequiresProperty","","false","Description","Statement, characterization or account of the entity.","","","rdf:langString","",""
"ceterms:SupportService","ceterms:inLanguage","constraintType:RequiresProperty","","true","In Language","The primary language or languages of the entity, even if it makes use of other languages; e.g., a course offered in English to teach Spanish would have an inLanguage of English, while a credential in Quebec could have an inLanguage of both French and English.","","","xsd:language","",""
"ceterms:SupportService","ceterms:lifeCycleStatusType","constraintType:RequiresProperty","","false","Life Cycle Status Type","Type of state of the resource in terms of its stage in a life cycle; select from an enumeration of such types.","","","ceterms:CredentialAlignmentObject","ceterms:LifeCycleStatus","lifeCycle:Active lifeCycle:Ceased lifeCycle:Ceasing lifeCycle:Developing lifeCycle:Suspended lifeCycle:TeachOut"
"ceterms:SupportService","ceterms:name","constraintType:RequiresProperty","","false","Name","Name or title of the resource.","","","rdf:langString","",""
"ceterms:SupportService","ceterms:offeredBy","constraintType:RequiresProperty","ceterms:ownedBy","true","Offered By","Agent that offers the resource.","","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
"ceterms:SupportService","ceterms:ownedBy","constraintType:RequiresProperty","ceterms:offeredBy","true","Owned By","Organization or person with an enforceable claim or legal title to the resource.","Agent includes credentialing organizations, quality assurance organizations and persons. It does not not include credential holders.","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
"ceterms:SupportService","ceterms:accommodationType","constraintType:RecommendsProperty","","true","Accommodation Type","Type of modification to facilitate equal access for people to a physical location, resource, or service.","","","ceterms:CredentialAlignmentObject","ceterms:Accommodation","accommodation:AccessibleHousing accommodation:AccessibleParking accommodation:AccessibleRestroom accommodation:AdjustableLighting accommodation:AdjustableWorkstations accommodation:AlternativeFormats accommodation:AssistiveTechnology accommodation:AudioCaptioning accommodation:CaptioningAndTranscripts accommodation:ClearSignage accommodation:ColorBlindness accommodation:Communication accommodation:DietaryAccommodation accommodation:FacilityAccommodation accommodation:FlexibleSchedule accommodation:HearingLoops accommodation:MultipleLanguage accommodation:PhysicalAccessibility accommodation:PlainLanguage accommodation:ResourceAndServiceAccommodation accommodation:ScreenReader accommodation:Sensory accommodation:ServiceAnimal accommodation:TactileSignage"
"ceterms:SupportService","ceterms:deliveryType","constraintType:RecommendsProperty","","true","Delivery Type","Type of means by which a learning opportunity or assessment is delivered to credential seekers and by which they interact; select from an existing enumeration of such types.","","Best practice is to use concepts from a controlled vocabulary such as the ceterms:DeliveryType vocabulary.","ceterms:CredentialAlignmentObject","ceterms:Delivery","deliveryType:BlendedDelivery deliveryType:InPerson deliveryType:OnlineOnly deliveryType:VariableSite"
"ceterms:SupportService","ceterms:estimatedCost","constraintType:RecommendsProperty","","true","Estimated Cost","Estimated cost of a credential, learning opportunity or assessment.","","","ceterms:CostProfile","",""
"ceterms:SupportService","ceterms:offeredIn","constraintType:RecommendsProperty","","true","Offered In","Region or political jurisdiction such as a state, province or locale where the credential, learning resource or assessment is offered.","","","ceterms:JurisdictionProfile","",""
"ceterms:SupportService","ceterms:subjectWebpage","constraintType:RecommendsProperty","","false","Subject Webpage","Webpage that describes this entity.","The web page being referenced describes the entity. The value of subjectWebpage is an authoritative location for information about the subject but should not be assumed to be a persistent identifier of the subject.","","xsd:anyURI","",""
"ceterms:SupportService","ceterms:supportServiceCondition","constraintType:RecommendsProperty","","true","Support Service Condition","Requirements to qualify for  a support service.","","","ceterms:ConditionProfile","",""
"ceterms:SupportService","ceterms:supportServiceType","constraintType:RecommendsProperty","","true","Support Service Type","Types of support services offered by an agent; select from an existing enumeration of such types.","","","ceterms:CredentialAlignmentObject","ceterms:SupportServiceCategory","support:AcademicAdvising support:AssistiveTechnologySupport support:AudiologicalHealthCare support:BehavioralService support:BenefitsSupport support:CareerAdvising support:CareerAssessment support:CareerExploration support:CaseManagement support:Childcare support:ClothingAssistance support:ComputerHub support:Counseling support:CrisisSupport support:DiversityEquityInclusion support:EquipmentProvision support:FinancialLiteracy support:HealthCare support:ImmigrationAssistance support:InternetAccess support:JobPlacement support:LearningResourceProvision support:LegalService support:MentalHealthCounseling support:Mentoring support:Networking support:NeurodivergenceService support:NoteTakingAssistance support:PeerService support:PersonalAssistance support:PostalAddress support:PsychologicalService support:PublicBenefitsCaseManagement support:ReaderService support:Rehabilitation support:ResidentialLiving support:RespiteCare support:SignLanguage support:SkillMapping support:StudySkills support:SubstanceAbusePrevention support:SupportCoordination support:SupportedWork support:TalentMarketplaceSignaling support:TechnologyLending support:TestAssistance support:Translation support:Transportation support:Tutoring support:VisionService"
