"Class URI","Property URI","Importance","Alternate With","Multi-Value","Label","Description","Comment","Usage Note","Value Type","Target Scheme","Target Scheme Values"
"ceterms:Task","ceasn:abilityEmbodied","constraintType:OptionalProperty","","","Ability Embodied","Enduring attributes of the individual that influence performance are embodied either directly or indirectly in this resource.","","The abilityEmbodied property may referenced a defined ability in an ontology such as O*NET or an existing competency defined in a competency framework.","xsd:anyURI","",""
"ceterms:Task","ceasn:comment","constraintType:OptionalProperty","","","Comment","Supplemental text provided by the promulgating body that clarifies the nature, scope or use of this resource.","Use this property when the text provides useful context for this resource.","","rdf:langString","",""
"ceterms:Task","ceasn:hasChild","constraintType:OptionalProperty","","","Has Child","The referenced resource is lower in some arbitrary hierarchy than this resource.","This property identifies a child node in the downward path in the chain of resources in a taxon path.","","ceasn:Competency ceterms:AssessmentComponent ceterms:BasicComponent ceterms:CocurricularComponent ceterms:CollectionComponent ceterms:CompetencyComponent ceterms:CourseComponent ceterms:CredentialComponent ceterms:ExtracurricularComponent ceterms:JobComponent ceterms:MultiComponent ceterms:Task ceterms:WorkExperienceComponent","",""
"ceterms:Task","ceasn:isChildOf","constraintType:OptionalProperty","","","Is Child Of","The referenced resource is higher in some arbitrary hierarchy than this resource.","","","ceasn:Competency ceterms:AssessmentComponent ceterms:BasicComponent ceterms:CocurricularComponent ceterms:CollectionComponent ceterms:CompetencyComponent ceterms:CourseComponent ceterms:CredentialComponent ceterms:ExtracurricularComponent ceterms:JobComponent ceterms:MultiComponent ceterms:Pathway ceterms:Task ceterms:WorkExperienceComponent","",""
"ceterms:Task","ceasn:knowledgeEmbodied","constraintType:OptionalProperty","","","Knowledge Embodied","Body of information embodied either directly or indirectly in this resource.","","","xsd:anyURI","",""
"ceterms:Task","ceasn:listID","constraintType:OptionalProperty","","","List ID","An alphanumeric string indicating the relative position of a resource in an ordered list of resources such as ""A"", ""B"", or ""a"", ""b"", or ""I"", ""II"", or ""1"", ""2"".","","Punctuation accompanying alphanumeric strings should not be included.","xsd:string","",""
"ceterms:Task","ceasn:skillEmbodied","constraintType:OptionalProperty","","","Skill Embodied","Ability to apply knowledge and use know-how to complete tasks and solve problems including types or categories of developed proficiency or dexterity in mental operations and physical processes is embodied either directly or indirectly in this resource.","","The skillEmbodied property may reference a defined skill in an ontology such as O*NET or an existing competency defined in a competency framework.","xsd:anyURI","",""
"ceterms:Task","ceterms:alternateName","constraintType:OptionalProperty","","","Alternate Name","Alias for the entity including acronyms, alpha-numeric notations, and other forms of name abbreviations in common use such as PhD, MA, and BA.","","","rdf:langString","",""
"ceterms:Task","ceterms:assertedBy","constraintType:OptionalProperty","","","Asserted By","Agent making a statement based on fact or belief.","","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
"ceterms:Task","ceterms:classification","constraintType:OptionalProperty","","","Classification","Category or classification of this resource.","","Where a more specific property exists, such as ceterms:naics, ceterms:isicV4, ceterms:credentialType, etc., use that property instead of this one.","skos:Concept","",""
"ceterms:Task","ceterms:codedNotation","constraintType:OptionalProperty","","","Coded Notation","Set of alpha-numeric symbols as defined by the body responsible for this resource that uniquely identifies this resource and supports its discovery and use.","Examples include the alpha-numeric code ""CCSS.MATH.CONTENT.HSA.CED.A.2"" identifying a node in the U.S. Common Core State Standards on creating equations in algebra, or, the code ""8021"" in the U.S. Standard Industrial Classification (SIC) for identifying the occupational context for ""Offices and Clinics of Dentists"".","For identifiers that come from a recognized identification scheme use the specific property for that identifier type, such as ceterms:opeID, ceterms:ncesID, ceterms:leiCode, etc., or use ceterms:identifier so that the identification schema can be named.","xsd:string","",""
