@type,@id,meta:expandedURI,rdfs:label,rdfs:comment,dct:description,vann:usageNote,vs:term_status,schema:domainIncludes,schema:rangeIncludes,meta:targetScheme,owl:equivalentClass,owl:equivalentProperty,rdfs:subClassOf,rdfs:subPropertyOf,skos:prefLabel,skos:definition,skos:broader,skos:inScheme,skos:exactMatch,skos:topConceptOf,skos:relatedMatch,skos:broadMatch,skos:narrowMatch,meta:domainFor,skos:hasTopConcept,meta:hasConcept
Type,URI,Full URI,Label,Definition,Comment,Usage Note,Term Status,Domain,Range,Target Concept Scheme,Equivalent Class,Equivalent Property,SubClass Of,SubProperty Of,SKOS Preferred Label,SKOS Definition,SKOS Broader,SKOS In Scheme,SKOS Exact Match,SKOS Top Concept Of,SKOS Related Match,SKOS Broad Match,SKOS Narrow Match,Has Properties,Has Top Concept,Has Concept
rdfs:Class,ceterms:Credential,https://purl.org/ctdl/terms/Credential,Credential,"Qualification, achievement, personal or organizational quality, or aspect of an identity typically used to indicate suitability.",The ceterms:Credential class is broadly defined to encompass credentials used across domains and communities of practice. The class should be used only when speaking of credentials in general. Subclasses of ceterms:Credential as defined by Credential Engine (or other communities) should be used when referencing specific types of credentials.,,vs:stable,,,,obi:BadgeClass,,schema:CreativeWork,,,,,,,,,,,"ceterms:earnings
ceterms:employmentOutcome",,
rdfs:Class,ceterms:EarningsProfile,https://purl.org/ctdl/terms/EarningsProfile,Earnings Profile,Entity that describes earning and related statistical information for a given credential.,,The use of ceterms:AggregateDataProfile instead of this class is strongly recommended.,vs:stable,,,,,,"ceterms:AggregateDataProfile
schema:CreativeWork",,,,,,,,,,,"ceterms:name
qdata:relevantDataSet",,
rdfs:Class,ceterms:EmploymentOutcomeProfile,https://purl.org/ctdl/terms/EmploymentOutcomeProfile,Employment Outcome Profile,Entity that describes employment outcomes and related statistical information for a given credential.,,The use of ceterms:AggregateDataProfile instead of this class is strongly recommended.,vs:stable,,,,,,"ceterms:AggregateDataProfile
schema:CreativeWork",,,,,,,,,,,"ceterms:description
ceterms:name
qdata:relevantDataSet",,
rdfs:Class,ceterms:JurisdictionProfile,https://purl.org/ctdl/terms/JurisdictionProfile,Jurisdiction Profile,Geo-political information about applicable geographic areas and their exceptions.,,,vs:stable,,,,,,schema:CreativeWork,,,,,,,,,,,"ceterms:description
ceterms:jurisdictionException
ceterms:mainJurisdiction",,
rdfs:Class,ceterms:Place,https://purl.org/ctdl/terms/Place,Place,Entity describing a physical location or geospatial area.,,,vs:stable,,,,schema:Place,,,,,,,,,,,,,"ceterms:geoURI
ceterms:latitude
ceterms:longitude
ceterms:name",,
rdfs:Class,ceterms:ProcessProfile,https://purl.org/ctdl/terms/ProcessProfile,Process Profile,"Entity describing the type, nature, and other relevant information about a process related to a credential.",,,vs:stable,,,,,,schema:CreativeWork,,,,,,,,,,,"ceterms:description
ceterms:externalInputType
ceterms:processFrequency
ceterms:processingAgent
ceterms:processMethod
ceterms:processMethodDescription
ceterms:verificationMethodDescription
qdata:dataCollectionMethodType",,
rdfs:Class,qdata:DataProfile,https://credreg.net/qdata/terms/DataProfile,Data Profile,"Entity describing the attributes of the data set, its subjects and their values.",,,vs:stable,,,,,,,,,,,,,,,,,"ceterms:description
qdata:adjustment
qdata:administrativeRecordType
qdata:dataAvailable
qdata:dataNotAvailable
qdata:demographicEarningsRate
qdata:demographicEmploymentRate
qdata:earningsAmount
qdata:earningsDefinition
qdata:earningsDistribution
qdata:earningsThreshold
qdata:employmentDefinition
qdata:employmentRate
qdata:holdersInSet
qdata:incomeDeterminationType
qdata:industryRate
qdata:insufficientEmploymentCriteria
qdata:meetEmploymentCriteria
qdata:nonCompleters
qdata:nonHoldersInSet
qdata:occupationRate
qdata:regionalEarningsDistribution
qdata:regionalEmploymentRate
qdata:relatedEmployment
qdata:subjectExcluded
qdata:subjectIncluded
qdata:subjectsInSet
qdata:sufficientEmploymentCriteria
qdata:unrelatedEmployment
qdata:workTimeThreshold",,
rdfs:Class,qdata:DataSetProfile,https://credreg.net/qdata/terms/DataSetProfile,Data Set Profile,Particular characteristics or properties of a data set and its records.,,,vs:stable,,,,,,,,,,,,,,,,,"ceterms:administrationProcess
ceterms:description
ceterms:instructionalProgramType
ceterms:jurisdiction
ceterms:name
ceterms:source
qdata:dataProvider
qdata:dataSetTimePeriod
qdata:dataSuppressionPolicy
qdata:distributionFile
qdata:relevantDataSetFor
qdata:subjectIdentification",,
rdfs:Class,qdata:DataSetTimeFrame,https://credreg.net/qdata/terms/DataSetTimeFrame,Data Set Time Frame,Time frame including earnings and employment start and end dates of the data set.,,,vs:stable,,,,,,,,,,,,,,,,,"ceterms:description
ceterms:endDate
ceterms:name
ceterms:startDate
qdata:dataAttributes
qdata:dataSourceCoverageType",,
rdfs:Class,qdata:SubjectProfile,https://credreg.net/qdata/terms/SubjectProfile,Subject Profile,Categories of subject in the data set.,,,vs:stable,,,,,,,,,,,,,,,,,"ceterms:description
ceterms:name
qdata:subjectType
qdata:subjectValue",,
rdfs:Class,schema:MonetaryAmount,http://schema.org/MonetaryAmount,Monetary Amount,Monetary value or range.,,,vs:stable,,,,,,,,,,,,,,,,,"qdata:dataWithholdingType
schema:currency
schema:maxValue
schema:minValue
schema:unitText
schema:value",,
rdfs:Class,schema:MonetaryAmountDistribution,http://schema.org/MonetaryAmountDistribution,Monetary Amount Distribution,Statistical distribution of monetary amounts.,,,vs:stable,,,,,,,,,,,,,,,,,"qdata:dataWithholdingType
qdata:median
qdata:percentile10
qdata:percentile25
qdata:percentile75
qdata:percentile90
schema:currency",,
