"Class URI","Property URI","Importance","Alternate With","Multi-Value","Label","Description","Comment","Usage Note","Value Type","Target Scheme","Target Scheme Values"
"ceasn:Competency","ceasn:competencyText","constraintType:RequiresProperty","","false","Competency Text","The text of the competency.","","This property should be used to provide the actual text of the competency statement. To provide information about the competency other than the text itself, use the comment property.","rdf:langString","",""
"ceasn:Competency","ceasn:isPartOf","constraintType:RequiresProperty","","true","Is Part Of","Competency framework that this competency is a part of.","","This property does not indicate whether or not this statement is a top-level statement in the referenced competency framework; only that it is in some way a part of that framework. To indicate that this statement is a top-level statement, use both this property and the isChildOf property.","ceasn:CompetencyFramework","",""
"ceasn:Competency","ceterms:ctid","constraintType:RequiresProperty","","false","CTID","Globally unique Credential Transparency Identifier (CTID) by which the creator, owner or provider of a resource recognizes it in transactions with the external environment (e.g., in verifiable claims involving the resource).","The CTID is the equivalent of a version identifier for the resource. Different versions of a resource are considered distinct expressions and each must be assigned its own CTID. Each version of a resource can have only one CTID assigned. However, a single version of a resource may have distinct identifier values for both the ctid property and the credentialId property. In such a case both identifiers will be recognized by the resource creator/owner/provider in transactions with the external environment.","","xsd:string","",""
"ceasn:Competency","ceasn:codedNotation","constraintType:RecommendsProperty","","false","Coded Notation","An alphanumeric notation or ID code as defined by the promulgating body to identify this resource.","This property should be used only for codes created by the promulgating body. For alternative competency notations in common use in the community of practice, but not endorsed by the promulgating body, the altCodedNotation property can be used (sparingly on clear evidence of common use and need).","","xsd:string","",""
"ceasn:Competency","ceasn:competencyCategory","constraintType:RecommendsProperty","","false","Competency Category","The textual label identifying the category of the competency as designated by the promulgating body.","This property points to a class, not to instances of that class. For example, where two competencies in a competency framework have been identified respectively by the promulgating agency as ""Strand: Renaissance"" and ""Strand: Social history"", the statementLabel for both these competencies is ""Strand"".","","rdf:langString","",""
"ceasn:Competency","ceasn:conceptKeyword","constraintType:RecommendsProperty","","true","Concept Keyword","A word or phrase used by the promulgating agency to refine and differentiate individual resources contextually.","","This property should be used judiciously and in moderation. This property should be used only if an appropriate term does not exist in a controlled vocabulary.","rdf:langString","",""
"ceasn:Competency","ceasn:conceptTerm","constraintType:RecommendsProperty","","true","Concept Term","A term drawn from a controlled vocabulary used by the promulgating agency to refine and differentiate individual resources contextually.","","Note: Topic terms can include relevant people, places, things, and events.","skos:Concept","",""
"ceasn:Competency","ceasn:educationLevelType","constraintType:RecommendsProperty","","true","Education Level Type","A general statement describing the education or training context. Alternatively, a more specific statement of the location of the audience in terms of its progression through an education or training context.","Best practice is to use terms from the http://purl.org/ctdl/terms/AudienceLevel concept scheme.","","skos:Concept","ceterms:AudienceLevel",""
"ceasn:Competency","ceasn:hasChild","constraintType:RecommendsProperty","","true","Has Child","The referenced resource is lower in some arbitrary hierarchy than this resource.","This property identifies a child node in the downward path in the chain of resources in a taxon path.","","ceasn:Competency ceterms:AssessmentComponent ceterms:BasicComponent ceterms:CocurricularComponent ceterms:CollectionComponent ceterms:CompetencyComponent ceterms:CourseComponent ceterms:CredentialComponent ceterms:ExtracurricularComponent ceterms:JobComponent ceterms:MultiComponent ceterms:Task ceterms:WorkExperienceComponent","",""
"ceasn:Competency","ceasn:isChildOf","constraintType:RecommendsProperty","","true","Is Child Of","The referenced resource is higher in some arbitrary hierarchy than this resource.","","","ceasn:Competency ceterms:AssessmentComponent ceterms:BasicComponent ceterms:CocurricularComponent ceterms:CollectionComponent ceterms:CompetencyComponent ceterms:CourseComponent ceterms:CredentialComponent ceterms:ExtracurricularComponent ceterms:JobComponent ceterms:MultiComponent ceterms:Pathway ceterms:Task ceterms:WorkExperienceComponent","",""
