"Class URI","Property URI","Importance","Alternate With","Multi-Value","Label","Description","Comment","Usage Note","Value Type","Target Scheme","Target Scheme Values"
"skos:ConceptScheme","ceasn:description","constraintType:RequiresProperty","","false","Description","A short description of this resource.","","","rdf:langString","",""
"skos:ConceptScheme","ceasn:inLanguage","constraintType:RequiresProperty","","true","In Language","The primary language used in or by this resource.","","This is the language the text is primarily written in, even if it makes use of other languages. For example, a competency for teaching spanish to english-speaking students would primarily be in english, because that is the language used to convey the material.","xsd:language","",""
"skos:ConceptScheme","ceasn:name","constraintType:RequiresProperty","","false","Name","The name or title of this resource.","","","rdf:langString","",""
"skos:ConceptScheme","ceasn:publicationStatusType","constraintType:RequiresProperty","","false","Publication Status Type","The publication status of the resource.","","With competencies that originate as part of a competency framework that includes an applicable publication status, it is not necessary to include that status on every competency in the framework.","skos:Concept","ceasn:PublicationStatus","publicationStatus:Deprecated publicationStatus:Draft publicationStatus:Published"
"skos:ConceptScheme","ceterms:ctid","constraintType:RequiresProperty","","false","CTID","Globally unique Credential Transparency Identifier (CTID) by which the creator, owner or provider of a resource recognizes it in transactions with the external environment (e.g., in verifiable claims involving the resource).","The CTID is the equivalent of a version identifier for the resource. Different versions of a resource are considered distinct expressions and each must be assigned its own CTID. Each version of a resource can have only one CTID assigned. However, a single version of a resource may have distinct identifier values for both the ctid property and the credentialId property. In such a case both identifiers will be recognized by the resource creator/owner/provider in transactions with the external environment.","","xsd:string","",""
"skos:ConceptScheme","skos:hasTopConcept","constraintType:RequiresProperty","","true","Has Top Concept","Concept of the scheme at the top of a hierarchy of narrower concepts.","","","asn:ProgressionLevel skos:Concept","",""
"skos:ConceptScheme","ceasn:conceptKeyword","constraintType:RecommendsProperty","","true","Concept Keyword","A word or phrase used by the promulgating agency to refine and differentiate individual resources contextually.","","This property should be used judiciously and in moderation. This property should be used only if an appropriate term does not exist in a controlled vocabulary.","rdf:langString","",""
"skos:ConceptScheme","ceasn:conceptTerm","constraintType:RecommendsProperty","","true","Concept Term","A term drawn from a controlled vocabulary used by the promulgating agency to refine and differentiate individual resources contextually.","","Note: Topic terms can include relevant people, places, things, and events.","skos:Concept","",""
"skos:ConceptScheme","ceasn:creator","constraintType:RecommendsProperty","","true","Creator","An entity primarily responsible for making this resource.","The creator property is used with non-canonical statements created by a third party.","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
"skos:ConceptScheme","ceasn:dateCopyrighted","constraintType:RecommendsProperty","","false","Date Copyrighted","Date of a statement of copyright for this resource, such as ©2017.","","","xsd:string","",""
"skos:ConceptScheme","ceasn:dateModified","constraintType:RecommendsProperty","","false","Date Modified","The date on which this resource was most recently modified in some way.","","","xsd:dateTime","",""
"skos:ConceptScheme","ceasn:license","constraintType:RecommendsProperty","","false","License","A legal document giving official permission to do something with this resource.","Value must be the URI to a license document (e.g., Creative Commons license or bespoke license).","","xsd:anyURI","",""
"skos:ConceptScheme","ceasn:publisher","constraintType:RecommendsProperty","","true","Publisher","An agent responsible for making this resource available.","Also referred to as the promulgating agency of the entity.","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
"skos:ConceptScheme","ceasn:publisherName","constraintType:RecommendsProperty","","true","Publisher Name","Name of an agent responsible for making this resource available.","Also referred to as the promulgating agency of the entity.","","rdf:langString","",""
"skos:ConceptScheme","ceasn:rights","constraintType:RecommendsProperty","","false","Rights","Information about rights held in and over this resource.","","","rdf:langString","",""
"skos:ConceptScheme","ceasn:rightsHolder","constraintType:RecommendsProperty","","false","Rights Holder","An agent owning or managing rights over this resource.","","","ceterms:CredentialOrganization ceterms:Organization ceterms:QACredentialOrganization","",""
"skos:ConceptScheme","ceasn:dateCreated","constraintType:OptionalProperty","","false","Date Created","Date of creation of this resource.","The dateCreated property is used for non-canonical statements created by a third party.","","xsd:date","",""
"skos:ConceptScheme","ceasn:source","constraintType:OptionalProperty","","true","Source","The original competency framework which this resource is based on or derived from.","","","xsd:anyURI","",""
"skos:ConceptScheme","ceasn:sourceDocumentation","constraintType:OptionalProperty","","true","Source Documentation","Human-readable information resource other than a competency framework from which this resource was generated or identified by humans or machines.","The intended use case for this is when documentation is analyzed in order to find and describe entities such as competencies and concepts.","","xsd:anyURI","",""
